"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Micra Cup","1073742748","W3 - Warmup","Practice","2020-08-30 13:30:00 UTC","2020-08-30 13:41:58 UTC","PROVISIONAL","6","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jesse Lazarre","1","1","21","MicraCup","10","10","","","","0","5","819.524","4","154.631","117.57","110.918","25.25","1","MIA / PayPal"
"Kevin King","2","2","40","MicraCup","6","6","0.405","","0.405","2 Laps","3","517.882","3","155.036","117.263","105.314","15.15","1","L & P Apparel/Nissan Gabriel"
"Gavin Sanders (R)","3","3","10","MicraCup","5","5","0.140","","0.545","0.562","5","820.086","5","155.176","117.157","110.842","25.25","1","Sanders Motorsport / SPI Racing"
"Justin Di Benedetto (R)","4","4","4","MicraCup","1","1","0.087","","0.632","2:20.761","6","960.285","4","155.263","117.092","113.591","30.3","1","Di Benedetto Racing/SPI Racing"
"Taylor Near","5","5","58","MicraCup","9","9","0.072","","0.704","3 Laps","2","353.38","2","155.335","117.037","102.892","10.1","1","MIA/PayPal"
"Valerie Limoges","6","6","220","MicraCup","4","4","0.661","","1.365","1 Lap","4","668.332","3","155.996","116.541","108.808","20.2","1","?quipe de course Total / H Gr?goire Nissan"
"Mark Davis (R)","7","7","31","MicraCup","2","2","0.677","","2.042","0 Laps","5","808.903","3","156.673","116.038","112.374","25.25","1","Mark Davis Racing"
"Eric Chaput (S)","8","8","116","MicraCup","12","12","0.231","","2.273","22.355","5","841.879","4","156.904","115.867","107.973","25.25","1","?quipe de course Chaps racing team"
"Mario  Berthiaume (S)","9","9","728","MicraCup","13","13","1.186","","3.459","26.075","5","845.599","4","158.09","114.998","107.498","25.25","1","?quipe de course Charrette"
"Francis Bellerive (R)","10","10","36","MicraCup","7","7","0.785","","4.244","23.766","5","843.29","4","158.875","114.43","107.792","25.25","1","FB Motorsport/M?canique JD Boucher"
"Sylvain Ouellet (S)","11","11","98","MicraCup","8","8","0.161","","4.405","3 Laps","2","363.93","2","159.036","114.314","99.909","10.1","1","Ouellet Motorsport"
"Marie-Jos?e Massicotte (SR)","12","12","53","MicraCup","11","11","14.339","","18.744","1:36.549","5","916.073","2","173.375","104.859","99.228","25.25","1","Energie Plus Racing"
"Marie-Soleile Labelle (R)","13","13","999","MicraCup","3","3","4.324","","23.068","1:55.08","5","934.604","4","177.699","102.308","97.26","25.25","1","quipe Mus?e Gilles Villeneuve (MGV)"
