"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","CTCC","1073742720","R12 - Race 2","Race","2020-08-30 18:00:00 UTC","2020-08-30 18:42:01 UTC","PROVISIONAL","18","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor","Nat/State","Email"
"Orey Fidani","1","1","13","GT Sport","1","1","","","","0","18","2412.486","1","129.609","140.268","135.644","90.9","0","McLaen 570S","AWA","Toronto, ON","2020"
"Zachary Vanier","2","1","9","TCR","2","1","3.414","","3.414","0","18","2415.9","2","132.672","137.03","135.453","90.9","0","Audi RS3 LMS - DSG","Pfaff Motorsport","Garson, ON","2020"
"Louis-Philippe Montour","3","2","45","TCR","3","2","0.713","","4.127","0.713","18","2416.613","4","132.642","137.061","135.413","90.9","0","VW GTI (SEQ)","GT Racing","Montr?al, QC","2020"
"Marco Cirone","4","3","82","TCR","4","3","1.517","","5.644","2.23","18","2418.13","2","132.656","137.046","135.328","90.9","0","Audi RS3 LMS - DSG","Mark Motors Racing","Bolton, ON","2020"
"Gary Kwok","5","4","1","TCR","7","6","4.144","","9.788","6.374","18","2422.274","5","131.945","137.785","135.096","90.9","0","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Travis Hill","6","5","41","TCR","5","4","4.127","","13.915","10.501","18","2426.401","5","132.699","137.002","134.866","90.9","0","Audi RS3 LMS","TWOth Autosport","Toronto, ON","2020"
"Ron Tomlinson","7","6","48","TCR","11","10","18.269","","32.184","28.77","18","2444.67","2","133.414","136.268","133.859","90.9","0","Audi RS3 LMS - SEQ","TWOth Autosport","Ottawa, ON","2020"
"Connor Attrell","8","7","80","TCR","6","5","1.762","","33.946","30.532","18","2446.432","2","132.835","136.862","133.762","90.9","0","Hyundai i30N","Hyundai Racing Canada","Brampton, ON","2020"
"Tom Kwok","9","8","55","TCR","10","9","29.613","","1:03.559","1:00.145","18","2476.045","2","133.314","136.37","132.162","90.9","0","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Bob Attrell","10","9","88","TCR","9","8","28.138","","1:31.697","1:28.283","18","2504.183","3","134.871","134.795","130.677","90.9","0","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON","2020"
"Damon Sharpe","11","10","84","TCR","8","7","1 Lap","","1 Lap","36.619","17","2452.519","2","133.532","136.147","126.017","85.85","1","Audi RS3 LMS - DSG","Blanchet Motorsports","Tottenham, ON","2020"
