"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","Formula Libre Invitational","1073742733","R15 - Race 2","Race","2020-08-30 20:10:00 UTC","2020-08-30 20:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Marcel Lafontaine","1","1","27","FLibre","9","10","","","","0","12","1570.642","7","126.026","144.256","138.899","60.6","0","Victoriaville QC","Toyota Swift"
"Eric Labrecque","2","2","71","FLibre","3","3","0.867","","0.867","0.867","12","1571.509","9","126.605","143.596","138.822","60.6","0","Notre-Dame-de-l'Île-Perrot QC","Tatuus Formula Renault 2.0"
"Franc Roiron","3","3","28","FLibre","1","1","24.189","","25.056","25.056","12","1595.698","9","130.2","139.631","136.718","60.6","0","Ottawa ON","Formula Renault Fran Am"
"Mario Blanchette","4","4","77","FLibre","11","11","20.216","","45.272","45.272","12","1615.914","10","130.117","139.72","135.007","60.6","0","Bécancour QC","Swift Atlantique Formula"
"Kim MacKenzie","5","5","8","FLibre","6","6","36.418","","1:21.690","1:21.69","12","1652.332","4","135.592","134.079","132.032","60.6","0","Carp ON","Wind Mobile","formula mazda","OSCC"
"Francois Bordeleau","6","6","88","FLibre","4","4","3.562","","1:25.252","1:25.252","12","1655.894","9","134.78","134.886","131.748","60.6","0","Laval QC","Van Diemen Ireland FX 04"
"Nigel Mortimer","7","7","113","FLibre","7","8","1.396","","1:26.648","1:26.648","12","1657.29","9","134.803","134.863","131.637","60.6","0","Formula Mazda"
"Jack Polito","8","8","4","FLibre","5","5","6.382","","1:33.030","1:33.03","12","1663.672","7","136.568","133.12","131.132","60.6","0","Lindsay ON","Piper DL7\Honda"
"Steve McCamus","9","9","112","FLibre","7","7","1 Lap","","1 Lap","28.542","11","1599.184","7","142.127","127.914","125.051","55.55","0","Gatineau QC","Mazda Russel"
"Lewis MacKenzie","10","10","76","FLibre","8","9","0.718","","1 Lap","29.26","11","1599.902","9","142.001","128.027","124.995","55.55","0","Almonte ON","Mazda Formula"
"David Dorigo","11","11","12","FLibre","2","2","8 Laps","","9 Laps","9 Laps","3","532.16","1","140.545","129.354","102.488","15.15","1","Oakville ON","Radical SR3"
