"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","CTCC","1073742716","P1 - Practice","Practice","2020-08-29 14:20:00 UTC","2020-08-29 14:37:52 UTC","PROVISIONAL","7","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor","Nat/State","Email"
"Zachary Vanier","1","1","9","TCR","7","6","","","","0","6","964.396","4","136.016","133.661","113.107","30.299999999999997","2","Audi RS3 LMS - DSG","Pfaff Motorsport","Garson, ON","2020"
"Travis Hill","2","2","41","TCR","5","4","1.723","","1.723","1 Lap","5","753.049","5","137.739","131.989","120.709","25.25","1","Audi RS3 LMS","TWOth Autosport","Toronto, ON","2020"
"Orey Fidani","3","1","13","GT Sport","1","1","0.440","","2.163","0","6","900.189","5","138.179","131.568","121.175","30.299999999999997","1","McLaen 570S","AWA","Toronto, ON","2020"
"Marco Cirone","4","3","82","TCR","8","7","0.838","","3.001","1:40.263","7","1064.659","6","139.017","130.775","119.531","35.35","1","Audi RS3 LMS - DSG","Mark Motors Racing","Bolton, ON","2020"
"Louis-Philippe Montour","5","4","45","TCR","4","3","0.652","","3.653","2 Laps","4","624.608","4","139.669","130.165","116.425","20.2","1","VW GTI (SEQ)","GT Racing","Montr?al, QC","2020"
"Bob Attrell","6","5","88","TCR","9","8","0.842","","4.495","3 Laps","3","491.977","3","140.511","129.385","110.859","15.149999999999999","1","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON","2020"
"Connor Attrell","7","6","80","TCR","10","9","0.222","","4.717","1 Lap","5","798.72","5","140.733","129.181","113.807","25.25","1","Hyundai i30N","Hyundai Racing Canada","Brampton, ON","2020"
"Tom Kwok","8","7","55","TCR","3","2","0.587","","5.304","2 Laps","4","639.896","3","141.32","128.644","113.643","20.2","1","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Gary Kwok","9","8","1","TCR","2","1","0.728","","6.032","1:25.934","6","1050.33","3","142.048","127.985","103.853","30.299999999999997","2","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Damon Sharpe","10","9","84","TCR","6","5","1.102","","7.134","2 Laps","4","637.423","3","143.15","127.0","114.084","20.2","1","Audi RS3 LMS - DSG","Blanchet Motorsports","Tottenham, ON","2020"
