"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","GT Sprints Invitational","1073742735","R1 - Race 1","Race","2020-08-29 18:00:00 UTC","2020-08-29 18:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Joel Watts","1","1","41","PT1","1","1","","","","0","11","1587.345","4","141.677","128.32","125.984","55.55","0","Ottawa ON","Porsche Twoth PDK race car"
"Jean Audet","2","2","44","PT1","3","3","22.858","","22.858","22.858","11","1610.203","9","144.322","125.968","124.196","55.55","0","Quebec QC","Porsche GT3"
"Arek Wojciechowski","3","3","77","PT1","2","2","2.404","","25.262","25.262","11","1612.607","5","144.047","126.209","124.01","55.55","0","Ottawa ON","BMW 330i"
"Mark McDonald","4","1","50","PT2","6","3","1:10.988","","1:36.250","0","11","1683.595","4","150.049","121.16","118.782","55.55","0","Audi TT"
"Roger Picard","5","2","23","PT2","5","2","10.994","","1:47.244","10.994","11","1694.589","7","151.645","119.885","118.011","55.55","0","Gatineau QC","Mercedes-Benz C230K"
"Diogo Brandao","6","3","812","PT2","4","1","0.476","","1:47.720","11.47","11","1695.065","7","151.596","119.924","117.978","55.55","0","Cumberland ON","BMW 325is"
"Christopher Bernier","7","4","916","PT1","7","4","43.637","","2:31.357","2:31.357","11","1738.702","9","155.788","116.697","115.017","55.55","0","Stittsville ON","BMW M3"
"Shawn Bernier","8","5","915","PT1","8","5","1 Lap","","1 Lap","20.371","10","1607.716","10","157.675","115.3","113.08","50.5","0","Ottawa ON","BMW 325i"
"Douglas George","9","4","76","PT2","9","4","18.892","","1 Lap","1 Lap","10","1626.608","10","159.856","113.727","111.766","50.5","0","Nepean ON","BMW 325i"
"Marie france Gagne","10","1","14","PT3","10","1","5.169","","1 Lap","0","10","1631.777","4","160.741","113.101","111.412","50.5","0","Sainte-Marthe-sur-le-Lac QC","Porsche Porsche 944"
"Megan Tomlinson","11","2","38","PT3","11","2","3 Laps","","4 Laps","3 Laps","7","1247.985","1","171.758","105.847","101.972","35.35","0","Mazda Miata"
