"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484106-20200829","Calabogie Cup Race Weekend","2020-08-29 13:00:00 UTC","2020-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","CTCC","1073742719","Q8 - Qualifying 2","Race","2020-08-30 15:05:00 UTC","2020-08-30 15:39:44 UTC","PROVISIONAL","11","https://racehero.io/events/calabogie-cup-race-weekend/results/1073742719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor","Nat/State","Email"
"Marco Cirone","1","1","82","TCR","4","3","","","","0","11","2024.997","3","130.597","139.207","98.756","55.55","3","Audi RS3 LMS - DSG","Mark Motors Racing","Bolton, ON","2020"
"Ron Tomlinson","2","2","48","TCR","6","5","1 Lap","","1 Lap","1 Lap","10","1993.583","4","133.736","135.939","91.193","50.5","2","Audi RS3 LMS - SEQ","TWOth Autosport","Ottawa, ON","2020"
"Orey Fidani","3","1","13","GT Sport","1","1","1 Lap","","2 Laps","0","9","1815.126","2","127.779","142.277","90.143","45.449999999999996","2","McLaen 570S","AWA","Toronto, ON","2020"
"Connor Attrell","4","3","80","TCR","8","7","1 Lap","","3 Laps","3 Laps","8","1860.662","3","131.915","137.816","78.166","40.4","2","Hyundai i30N","Hyundai Racing Canada","Brampton, ON","2020"
"Zachary Vanier","5","4","9","TCR","2","1","1 Lap","","4 Laps","4 Laps","7","1737.614","2","130.227","139.602","73.238","35.35","3","Audi RS3 LMS - DSG","Pfaff Motorsport","Garson, ON","2020"
"Tom Kwok","6","5","55","TCR","10","9","1 Lap","","5 Laps","5 Laps","6","1427.122","3","133.443","136.238","76.434","30.299999999999997","2","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Louis-Philippe Montour","7","6","45","TCR","3","2","43.116","","5 Laps","5 Laps","6","1470.238","2","130.479","139.333","74.192","30.299999999999997","2","VW GTI (SEQ)","GT Racing","Montr?al, QC","2020"
"Damon Sharpe","8","7","84","TCR","11","10","27.332","","5 Laps","5 Laps","6","1497.57","3","131.554","138.194","72.838","30.299999999999997","2","Audi RS3 LMS - DSG","Blanchet Motorsports","Tottenham, ON","2020"
"Travis Hill","9","8","41","TCR","5","4","3:58.347","","5 Laps","5 Laps","6","1735.917","2","130.388","139.43","62.837","30.299999999999997","3","Audi RS3 LMS","TWOth Autosport","Toronto, ON","2020"
"Gary Kwok","10","9","1","TCR","9","8","1:33.685","","5 Laps","5 Laps","6","1829.602","3","145.719","124.761","59.62","30.299999999999997","5","Honda Civic Type R - FK7","M&S Racing","Markham, ON","2020"
"Bob Attrell","11","10","88","TCR","7","6","1 Lap","","6 Laps","6 Laps","5","1148.484","3","132.519","137.188","79.148","25.25","1","Hyundai Veloster N","Hyundai Racing Canada","Brampton, ON","2020"
