"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485491-20220407","League of Legends Season 1 Round 15","2022-04-07 23:00:00 UTC","2022-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","RACE 15","1073746527","RACE","Race","2022-04-07 23:10:00 UTC","2022-04-07 23:24:41 UTC","PROVISIONAL","9","https://racehero.io/events/league-of-legends-season-1-round-15/results/1073746527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDER FEDOROV","1","1","703","SPEEDY LIGHT","2","1","","","","0","9","760.395","6","78.88","63.895","59.653","12.6","0"
"DAMIEN JOHNSON","2","2","701","SPEEDY LIGHT","6","5","9.495","","9.495","9.495","9","769.89","6","78.68","64.057","58.918","12.6","0"
"ANTHONY RODRIGUEZ","3","3","707","SPEEDY LIGHT","7","6","30.904","","40.399","40.399","9","800.794","2","82.346","61.205","56.644","12.6","0"
"SAMUEL JOBIN","4","4","705","SPEEDY LIGHT","5","4","23.769","","1:04.168","1:04.168","9","824.563","3","83.281","60.518","55.011","12.6","0"
"Megan Kaplan","5","5","939","SPEEDY LIGHT","3","2","10.276","","1:14.444","1:14.444","9","834.839","5","85.202","59.154","54.334","12.6","0"
"CHRIS WILLIAMS","6","1","021","LO206 HEAVY","9","1","1 Lap","","1 Lap","0","8","754.631","4","82.695","60.947","53.43","11.2","0"
"DYLAN DANA","7","1","031","RENTAL LIGHT ","12","2","36.767","","1 Lap","0","8","791.398","2","91.513","55.074","50.948","11.2","0"
"LUIS CARILLO","8","2","058","RENTAL LIGHT ","20","5","9.041","","1 Lap","9.041","8","800.439","2","92.942","54.227","50.372","11.2","0"
"Dave  Kaplan","9","6","702","SPEEDY LIGHT","8","7","1.274","","1 Lap","41.318","8","801.713","7","83.234","60.552","50.292","11.2","0"
"DIEGO JARA","10","1","035","RENTAL HEAVY","11","1","10.756","","1 Lap","0","8","812.469","2","93.55","53.875","49.627","11.2","0"
"OSCAR MIRANDA","11","3","067","RENTAL LIGHT ","33","15","0.681","","1 Lap","21.752","8","813.15","4","93.382","53.972","49.585","11.2","0"
"DANIEL ANTOINE","12","4","032","RENTAL LIGHT ","10","1","0.138","","1 Lap","21.89","8","813.288","2","95.549","52.748","49.577","11.2","0"
"TAYLOR BREUM","13","2","057","RENTAL HEAVY","13","2","12.397","","1 Lap","13.216","8","825.685","8","96.324","52.323","48.832","11.2","0"
"DYLAN WILLIAMS","14","5","036","RENTAL LIGHT ","14","3","6.491","","1 Lap","40.778","8","832.176","8","96.306","52.333","48.451","11.2","0"
"CRISTIAN VALDERAMA","15","3","068","RENTAL HEAVY","16","3","1.568","","1 Lap","21.275","8","833.744","8","95.878","52.567","48.36","11.2","0"
"MICHAEL LANE","16","4","055","RENTAL HEAVY","19","5","2.159","","1 Lap","23.434","8","835.903","8","96.2","52.391","48.235","11.2","0"
"STEWART BUTLER","17","6","053","RENTAL LIGHT ","25","10","1.576","","1 Lap","46.081","8","837.479","8","96.35","52.309","48.144","11.2","0"
"ALEX NAHIGIAN","18","5","040","RENTAL HEAVY","17","4","5.387","","1 Lap","30.397","8","842.866","8","92.958","54.218","47.837","11.2","0"
"ROBBIE WILLIAMS","19","7","066","RENTAL LIGHT ","18","4","10.880","","1 Lap","1:02.348","8","853.746","8","95.822","52.598","47.227","11.2","0"
"KENNETH CANALES","20","7","886","SPEEDY LIGHT","4","3","1 Lap","","2 Laps","2 Laps","7","611.27","2","78.55","64.163","57.716","9.799999999999999","0"
"DAVID WILLIAMS","21","8","043","RENTAL LIGHT ","30","13","2:33.917","","2 Laps","1 Lap","7","765.187","7","97.999","51.429","46.106","9.799999999999999","0"
"DANNY HERNANDEZ","22","6","044","RENTAL HEAVY","26","6","4.895","","2 Laps","1 Lap","7","770.082","7","100.469","50.165","45.813","9.799999999999999","0"
"JOSHUA BRADY","23","9","033","RENTAL LIGHT ","22","7","0.354","","2 Laps","1 Lap","7","770.436","6","100.243","50.278","45.792","9.799999999999999","0"
"ISAAC HUGHES","24","10","065","RENTAL LIGHT ","23","8","3.315","","2 Laps","1 Lap","7","773.751","4","98.279","51.283","45.596","9.799999999999999","0"
"NICHOLAS ROGACHESKI","25","11","047","RENTAL LIGHT ","34","16","2.573","","2 Laps","1 Lap","7","776.324","7","100.725","50.037","45.445","9.799999999999999","0"
"SAMUEL PHILIPE","26","12","045","RENTAL LIGHT ","35","17","3.818","","2 Laps","1 Lap","7","780.142","7","99.814","50.494","45.223","9.799999999999999","0"
"LUIS MONROY","27","13","042","RENTAL LIGHT ","31","14","2.964","","2 Laps","1 Lap","7","783.106","2","101.06","49.871","45.051","9.799999999999999","0"
"ANDREW STARKE","28","14","049","RENTAL LIGHT ","21","6","3.326","","2 Laps","1 Lap","7","786.432","4","100.276","50.261","44.861","9.799999999999999","0"
"SHAWN DEZEGO","29","8","709","SPEEDY LIGHT","15","8","0.243","","2 Laps","26.28","7","786.675","5","95.815","52.601","44.847","9.799999999999999","0"
"JOSE PAGAN","30","7","056","RENTAL HEAVY","29","7","7.083","","2 Laps","1 Lap","7","793.758","7","100.535","50.132","44.447","9.799999999999999","0"
"STEPHEN TILTON","31","15","034","RENTAL LIGHT ","24","9","0.726","","2 Laps","3.086","7","794.484","6","101.77","49.523","44.406","9.799999999999999","0"
"FRANCISCO TRUJILLO","32","16","048","RENTAL LIGHT ","39","20","2.573","","2 Laps","5.659","7","797.057","7","99.787","50.508","44.263","9.799999999999999","0"
"GARY HOLMGREN","33","17","062","RENTAL LIGHT ","36","18","2.090","","2 Laps","7.749","7","799.147","5","102.014","49.405","44.147","9.799999999999999","0"
"CARLOS VASQUEZ","34","8","050","RENTAL HEAVY","32","8","14.529","","2 Laps","1.207","7","813.676","6","102.447","49.196","43.359","9.799999999999999","0"
"ETHAN OURSO","35","18","054","RENTAL LIGHT ","27","11","16.879","","2 Laps","39.157","7","830.555","7","107.903","46.709","42.478","9.799999999999999","0"
"MIGUEL MUSNGI","36","9","063","RENTAL HEAVY","38","9","0.919","","2 Laps","19.005","7","831.474","7","101.343","49.732","42.431","9.799999999999999","0"
"YINAN XU","37","19","061","RENTAL LIGHT ","37","19","1 Lap","","3 Laps","2 Laps","6","767.239","2","112.253","44.899","39.414","8.399999999999999","0"
"ELIE BOUTBOUL","38","20","062","RENTAL LIGHT ","40","21","9.305","","3 Laps","2 Laps","6","776.544","6","108.01","46.662","38.942","8.399999999999999","0"
"KORBEN CRAIG","39","9","317","SPEEDY LIGHT","41","","28.070","","3 Laps","44.219","6","804.614","3","83.831","60.121","37.583","8.399999999999999","0"
"LOGAN STARKE","40","21","039","RENTAL LIGHT ","28","12","16.081","","3 Laps","29.297","6","820.695","3","109.109","46.192","36.847","8.399999999999999","0"
"RUBENS CHERRES","41","1","542","SPEEDY HEAVY","1","1","1 Lap","","4 Laps","0","5","460.028","2","78.806","63.955","54.779","7.0","0"
