"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","03. Formula 125 Sr Open / X30 Sr","1073743578","Qualifying Heat 1","Race","2020-02-15 06:44:00 UTC","2020-02-15 06:55:34 UTC","PROVISIONAL","12","https://racehero.io/events/asian-karting-open-championship/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"SILVANO CHRISTIAN","1","1","316","F125 Sr Open","1","1","","","","0","12","614.861","4","50.817","85.011","84.312","14.399999999999999","0","INA","ASR MOTORSPORT","ROK GP","SIL"
"PRASSETYO HARDJA","2","2","307","F125 Sr Open","6","4","1.767","","1.767","1.767","12","616.628","5","50.794","85.049","84.07","14.399999999999999","0","INA","IS RACING TEAM","X30","PRA"
"ADRIAN HASSAN","3","3","315","F125 Sr Open","2","2","0.326","","2.093","2.093","12","616.954","4","50.85","84.956","84.026","14.399999999999999","0","INA","ASR MOTORSPORT","ROK GP","ADR"
"KEANON SANTOSO","4","1","306","F125 Sr Open/Rok Gp Sr","8","3","0.204","","2.297","0","12","617.158","6","50.693","85.219","83.998","14.399999999999999","0","INA","TKM RACING TEAM","KEA"
"AYATO IWASAKI","5","4","302","F125 Sr Open","3","3","1.390","","3.687","3.687","12","618.548","3","51.076","84.58","83.809","14.399999999999999","0","JPN","STRATOS MOTORSPORT","X30","AYA"
"NATHANIEL ANDIKARA","6","2","321","F125 Sr Open/Rok Gp Sr","4","1","3.446","","7.133","4.836","12","621.994","11","51.022","84.669","83.345","14.399999999999999","0","INA","REHOBAT C&C","ROK GP","NAT"
"RAVA MAHPUD","7","3","317","F125 Sr Open/Rok Gp Sr","5","2","10.039","","17.172","14.875","12","632.033","6","51.377","84.084","82.021","14.399999999999999","0","INA","REHOBAT C&C","ROK GP","RAV"
"AL MIGUEL QUINONES","8","1","305","F125 Sr Open/X30 Sr","10","1","4.651","","21.823","0","12","636.684","6","52.364","82.499","81.422","14.399999999999999","0","PHI","DRM RACING TEAM","X30","MIG"
"SURIYA VARATHAN","9","5","304","F125 Sr Open","9","6","11 Laps","","11 Laps","11 Laps","1","56.066","1","53.915","80.126","77.052","1.2","0","IND","DRM RACING TEAM","X30","SUR"
"AKHEELA CHANDRA","10","6","324","F125 Sr Open","7","5","1 Lap","","12 Laps","12 Laps","0","15.64","0","0.0","0.0","0.0","0.0","0","INA","UT RACING TEAM","X30","AKH"
