"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","03. Formula 125 Sr Open / X30 Sr","1073743590","Pre Final","Race","2020-02-16 04:05:00 UTC","2020-02-16 04:20:34 UTC","PROVISIONAL","18","https://racehero.io/events/asian-karting-open-championship/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"SILVANO CHRISTIAN","1","1","316","F125 Sr Open","1","1","","","","0","18","921.146","5","50.762","85.103","84.417","21.599999999999998","0","INA","ASR MOTORSPORT","ROK GP","SIL"
"PRASSETYO HARDJA","2","2","307","F125 Sr Open","2","2","5.722","","5.722","5.722","18","926.868","13","51.061","84.605","83.895","21.599999999999998","0","INA","IS RACING TEAM","X30","PRA"
"AYATO IWASAKI","3","3","302","F125 Sr Open","6","4","1.305","","7.027","7.027","18","928.173","6","51.12","84.507","83.777","21.599999999999998","0","JPN","STRATOS MOTORSPORT","X30","AYA"
"RAVA MAHPUD","4","1","317","F125 Sr Open/Rok Gp Sr","4","2","1.422","","8.449","0","18","929.595","7","51.064","84.6","83.649","21.599999999999998","0","INA","REHOBAT C&C","ROK GP","RAV"
"SURIYA VARATHAN","5","4","304","F125 Sr Open","8","5","2.446","","10.895","10.895","18","932.041","5","51.08","84.573","83.43","21.599999999999998","0","IND","DRM RACING TEAM","X30","SUR"
"ADRIAN HASSAN","6","5","315","F125 Sr Open","5","3","","","DNF","2 Laps","16","836.233","3","51.295","84.219","82.656","19.2","0","INA","ASR MOTORSPORT","ROK GP","ADR"
"AL MIGUEL QUINONES","7","1","305","F125 Sr Open/X30 Sr","9","1","","","DNF","0","10","526.999","4","51.859","83.303","81.974","12.0","0","PHI","DRM RACING TEAM","X30","MIG"
"NATHANIEL ANDIKARA","8","2","321","F125 Sr Open/Rok Gp Sr","7","3","","","DNF","10 Laps","8","417.13","5","50.976","84.746","82.852","9.6","0","INA","REHOBAT C&C","ROK GP","NAT"
"AKHEELA CHANDRA","9","6","324","F125 Sr Open","10","6","","","DNF","14 Laps","4","238.397","4","51.474","83.926","72.484","4.8","0","INA","UT RACING TEAM","X30","AKH"
"KEANON SANTOSO","10","3","306","F125 Sr Open/Rok Gp Sr","3","1","","","DNF","17 Laps","1","53.472","1","52.382","82.471","80.79","1.2","0","INA","TKM RACING TEAM","KEA"
