"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","02. Formula 125 Jr Class / X30 Jr","1073743611","Unofficial Untimed Practice 8","Practice","2020-02-15 02:00:00 UTC","2020-02-15 03:11:03 UTC","FINAL","12","https://racehero.io/events/asian-karting-open-championship/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"WILLIAM RILEY T. GO","1","1","203","F125 Jr Open/X30 Jr","6","1","","","","0","12","641.459","5","51.406","84.037","80.816","14.399999999999999","0","PHI","REHOBAT C & C","X30","WIL"
"ZACHARY DAVID","2","1","205","F125 Jr Open","5","5","0.366","","0.366","0","12","634.107","5","51.772","83.443","81.753","14.399999999999999","0","PHI","IS RACING TEAM","X30","ZAC"
"MICHAEL ORLANDO","3","2","212","F125 Jr Open","1","1","0.037","","0.403","0 Laps","12","633.153","8","51.809","83.383","81.876","14.399999999999999","0","INA","ASR MOTORSPORT","ROTAX","MIC"
"KAENAN RITO SINI","4","3","230","F125 Jr Open","3","3","0.175","","0.578","2.074","12","636.181","5","51.984","83.102","81.486","14.399999999999999","0","INA","ASR MOTORSPORT","ROX GP","KAE"
"YEVAN DAVID","5","4","206","F125 Jr Open","8","7","0.034","","0.612","1 Lap","11","599.086","9","52.018","83.048","79.321","13.2","0","LKA","STRATOS MOTORSPORT","X30","YEV"
"RAJA ARIEF RAJA AZMI","6","5","204","F125 Jr Open","7","6","0.237","","0.849","0.512","11","634.619","5","52.255","82.672","74.88","13.2","0","MAY","STRATOS MOTORSPORT","X30","RAJ"
"GAEL JULIEN","7","6","208","F125 Jr Open","4","4","0.561","","1.410","7 Laps","5","397.154","4","52.816","81.793","54.387","6.0","0","INA","DSR RACING ","X30","GAE"
"PUTERA IMRAN","8","7","211","F125 Jr Open","2","2","0.579","","1.989","1 Lap","11","599.858","7","53.395","80.906","79.219","13.2","0","SIN","IS RACING TEAM","X30","PUT"
"MARIA MELIZA SHANIAH QUINONES","9","2","201","F125 Jr Open/X30 Jr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHI","DR. Q MOTORSPORT","X30","MAR"
"GABRIEL CHAN","10","3","202","F125 Jr Open/X30 Jr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIN","FORMULA E RACING TEAM","X30","GAB"
