"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","02. Formula 125 Jr Class / X30 Jr","1073743608","Unofficial Untimed Practice 9","Practice","2020-02-15 02:45:00 UTC","2020-02-15 03:56:15 UTC","FINAL","11","https://racehero.io/events/asian-karting-open-championship/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"GAEL JULIEN","1","1","208","F125 Jr Open","1","1","","","","0","9","465.47","2","51.29","84.227","83.528","10.8","0","INA","STRATOS MOTORSPORT","X30","GAE"
"WILLIAM RILEY T. GO","2","1","203","F125 Jr Open/X30 Jr","10","3","0.282","","0.282","0","9","484.923","5","51.572","83.766","80.178","10.8","0","PHI","FUSION RACING TEAM","X30","WIL"
"MICHAEL ORLANDO","3","2","212","F125 Jr Open","2","2","0.093","","0.375","1:47.808","11","573.278","3","51.665","83.616","82.892","13.2","0","INA","ASR MOTORSPORT","ROTAX","MIC"
"YEVAN DAVID","4","3","206","F125 Jr Open","6","4","0.319","","0.694","1:54.319","11","579.789","3","51.984","83.102","81.961","13.2","0","LKA","STRATOS MOTORSPORT","X30","YEV"
"RAJA ARIEF RAJA AZMI","5","4","204","F125 Jr Open","8","6","0.023","","0.717","2:01.484","10","586.954","4","52.007","83.066","73.6","12.0","0","MAY","STRATOS MOTORSPORT","X30","RAJ"
"ZACHARY DAVID","6","5","205","F125 Jr Open","9","7","0.048","","0.765","14.952","9","480.422","4","52.055","82.989","80.929","10.8","0","PHI","IS RACING TEAM","X30","ZAC"
"KAENAN RITO SINI","7","6","230","F125 Jr Open","3","3","0.121","","0.886","10.1","9","475.57","5","52.176","82.797","81.755","10.8","0","INA","ASR MOTORSPORT","ROX GP","KAE"
"GABRIEL CHAN","8","2","202","F125 Jr Open/X30 Jr","4","1","0.404","","1.290","0 Laps","9","479.1","6","52.58","82.161","81.152","10.8","0","SIN","FORMULA E RACING TEAM","X30","GAB"
"PUTERA IMRAN","9","7","211","F125 Jr Open","7","5","0.495","","1.785","2:14.542","11","600.012","3","53.075","81.394","79.198","13.2","0","SIN","IS RACING TEAM","X30","PUT"
"MARIA MELIZA SHANIAH QUINONES","10","3","201","F125 Jr Open/X30 Jr","5","2","2.216","","4.001","25.729","9","510.652","4","55.291","78.132","76.138","10.8","0","PHI","DR. Q MOTORSPORT","X30","MAR"
