"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","03. Formula 125 Sr Open / X30 Sr","1073743615","Unofficial Untimed Practice 9","Practice","2020-02-15 03:00:00 UTC","2020-02-15 04:11:16 UTC","FINAL","11","https://racehero.io/events/asian-karting-open-championship/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"SILVANO CHRISTIAN","1","1","316","F125 Sr Open","6","3","","","","0","7","518.621","2","50.865","84.931","58.308","8.4","0","INA","ASR MOTORSPORT","ROK GP","SIL"
"ADRIAN HASSAN","2","2","315","F125 Sr Open","7","4","0.123","","0.123","45.494","7","564.115","2","50.988","84.726","53.606","8.4","0","INA","ASR MOTORSPORT","ROK GP","ADR"
"RAVA MAHPUD","3","3","317","F125 Sr Open","1","1","0.013","","0.136","56.76","11","575.381","2","51.001","84.704","82.589","13.2","0","INA","REHOBAT C&C","ROK GP","RAV"
"KEANON SANTOSO","4","1","306","F125 Sr Open/Rok Gp Sr","3","2","0.063","","0.199","0","10","531.939","2","51.064","84.6","81.212","12.0","0","INA","TKM RACING TEAM"
"AKHEELA CHANDRA","5","4","324","F125 Sr Open","8","5","0.025","","0.224","1:13.377","9","591.998","2","51.089","84.558","65.676","10.799999999999999","0","INA","UT RACING TEAM","X30","AKH"
"NATHANIEL ANDIKARA","6","2","321","F125 Sr Open/Rok Gp Sr","2","1","0.155","","0.379","4 Laps","6","405.964","2","51.244","84.303","63.848","7.199999999999999","0","INA","REHOBAT C&C","ROK GP","NAT"
"AYATO IWASAKI","7","5","302","F125 Sr Open","4","2","0.021","","0.400","1:00.481","11","579.102","9","51.265","84.268","82.058","13.2","0","JPN","STRATOS MOTORSPORT","X30","AYA"
"PRASSETYO HARDJA","8","1","307","F125 Sr Open/X30 Sr","5","1","0.359","","0.759","0","11","579.222","9","51.624","83.682","82.041","13.2","0","INA","IS RACING TEAM","X30","PRA"
"SURIYA VARATHAN","9","6","304","F125 Sr Open","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","DRM RACING TEAM","X30","SUR"
"AL MIGUEL QUINONES","10","2","305","F125 Sr Open/X30 Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAY","DRM RACING TEAM","X30","MIG"
"KEITO MATSUI","11","7","325","F125 Sr Open","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","STRATOS MOTORSPORT","X30","KEI"
