"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","03. Formula 125 Sr Open / X30 Sr","1073743584","Qualifying Heat 3","Race","2020-02-16 02:23:00 UTC","2020-02-16 02:34:28 UTC","PROVISIONAL","12","https://racehero.io/events/asian-karting-open-championship/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"SILVANO CHRISTIAN","1","1","316","F125 Sr Open","1","1","","","","0","12","617.087","2","51.175","84.416","84.008","14.399999999999999","0","INA","ASR MOTORSPORT","ROK GP","SIL"
"RAVA MAHPUD","2","1","317","F125 Sr Open/Rok Gp Sr","5","2","0.515","","0.515","0","12","617.602","6","50.903","84.867","83.938","14.399999999999999","0","INA","REHOBAT C&C","ROK GP","RAV"
"KEANON SANTOSO","3","2","306","F125 Sr Open/Rok Gp Sr","8","3","2.182","","2.697","2.182","12","619.784","6","51.032","84.653","83.642","14.399999999999999","0","INA","TKM RACING TEAM","KEA"
"PRASSETYO HARDJA","4","2","307","F125 Sr Open","6","4","0.639","","3.336","3.336","12","620.423","6","51.016","84.679","83.556","14.399999999999999","0","INA","IS RACING TEAM","X30","PRA"
"NATHANIEL ANDIKARA","5","3","321","F125 Sr Open/Rok Gp Sr","4","1","0.812","","4.148","3.633","12","621.235","6","51.175","84.416","83.447","14.399999999999999","0","INA","REHOBAT C&C","ROK GP","NAT"
"AYATO IWASAKI","6","3","302","F125 Sr Open","3","3","0.536","","4.684","4.684","12","621.771","3","50.948","84.792","83.375","14.399999999999999","0","JPN","STRATOS MOTORSPORT","X30","AYA"
"ADRIAN HASSAN","7","4","315","F125 Sr Open","2","2","0.924","","5.608","5.608","12","622.695","2","51.178","84.411","83.251","14.399999999999999","0","INA","ASR MOTORSPORT","ROK GP","ADR"
"SURIYA VARATHAN","8","5","304","F125 Sr Open","9","6","0.213","","5.821","5.821","12","622.908","5","51.225","84.334","83.223","14.399999999999999","0","IND","DRM RACING TEAM","X30","SUR"
"AL MIGUEL QUINONES","9","1","305","F125 Sr Open/X30 Sr","10","1","8.126","","13.947","0","12","631.034","4","52.125","82.878","82.151","14.399999999999999","0","PHI","DRM RACING TEAM","X30","MIG"
"AKHEELA CHANDRA","10","6","324","F125 Sr Open","7","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UT RACING TEAM","X30","AKH"
