"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","03. Formula 125 Sr Open / X30 Sr","1073743618","Unofficial Untimed Practice 10","Practice","2020-02-15 03:45:00 UTC","2020-02-15 04:56:24 UTC","FINAL","10","https://racehero.io/events/asian-karting-open-championship/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"SILVANO CHRISTIAN","1","1","316","F125 Sr Open","8","5","","","","0","6","487.565","2","50.664","85.268","53.162","7.199999999999999","0","INA","ASR MOTORSPORT","ROK GP","SIL"
"NATHANIEL ANDIKARA","2","1","321","F125 Sr Open/Rok Gp Sr","2","1","0.152","","0.152","0","10","518.036","3","50.816","85.013","83.392","12.0","0","INA","REHOBAT C&C","ROK GP","NAT"
"ADRIAN HASSAN","3","2","315","F125 Sr Open","5","3","0.180","","0.332","45.559","8","533.124","2","50.996","84.713","64.825","9.6","0","INA","ASR MOTORSPORT","ROK GP","ADR"
"PRASSETYO HARDJA","4","1","307","F125 Sr Open/X30 Sr","9","","0.048","","0.380","0","7","503.18","2","51.044","84.633","60.098","8.4","0","INA","IS RACING TEAM","X30","PRA"
"RAVA MAHPUD","5","3","317","F125 Sr Open","1","1","0.005","","0.385","31.834","10","519.399","5","51.049","84.625","83.173","12.0","0","INA","REHOBAT C&C","ROK GP","RAV"
"AYATO IWASAKI","6","4","302","F125 Sr Open","6","4","0.013","","0.398","-1 Laps","7","366.919","5","51.062","84.603","82.416","8.4","0","JPN","STRATOS MOTORSPORT","X30","AYA"
"AKHEELA CHANDRA","7","5","324","F125 Sr Open","4","2","0.084","","0.482","-1 Laps","7","437.147","3","51.146","84.464","69.176","8.4","0","INA","UT RACING TEAM","X30","AKH"
"KEANON SANTOSO","8","2","306","F125 Sr Open/Rok Gp Sr","3","2","0.162","","0.644","2.44","9","520.476","5","51.308","84.197","74.701","10.799999999999999","0","INA","TKM RACING TEAM"
"AL MIGUEL QUINONES","9","2","305","F125 Sr Open/X30 Sr","7","1","0.979","","1.623","37.197","10","540.377","3","52.287","82.621","79.944","12.0","0","PHI","DRM RACING TEAM","X30","MIG"
"SURIYA VARATHAN","10","6","304","F125 Sr Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","DRM RACING TEAM","X30","SUR"
"KEITO MATSUI","11","7","325","F125 Sr Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","STRATOS MOTORSPORT","X30","KEI"
