"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","02. Formula 125 Jr Class / X30 Jr","1073743614","Unofficial Untimed Practice 7","Practice","2020-02-15 01:15:00 UTC","2020-02-15 02:27:52 UTC","FINAL","9","https://racehero.io/events/asian-karting-open-championship/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"ZACHARY DAVID","1","1","205","F125 Jr Open","4","4","","","","0","8","476.267","8","52.366","82.496","72.564","9.6","0","PHI","IS RACING TEAM","X30","ZAC"
"KAENAN RITO SINI","2","2","230","F125 Jr Open","3","3","0.042","","0.042","42.052","9","518.319","8","52.408","82.43","75.012","10.799999999999999","0","INA","ASR MOTORSPORT","ROX GP","KAE"
"MICHAEL ORLANDO","3","3","212","F125 Jr Open","6","","0.796","","0.838","40.284","8","516.551","8","53.204","81.197","66.905","9.6","0","INA","ASR MOTORSPORT","ROTAX","MIC"
"YEVAN DAVID","4","4","206","F125 Jr Open","2","2","0.006","","0.844","31.544","9","507.811","8","53.21","81.188","76.564","10.799999999999999","0","LKA","STRATOS MOTORSPORT","X30","YEV"
"RAJA ARIEF RAJA AZMI","5","5","204","F125 Jr Open","1","1","0.001","","0.845","28.686","9","504.953","9","53.211","81.186","76.997","10.799999999999999","0","MAY","STRATOS MOTORSPORT","X30","RAJ"
"PUTERA IMRAN","6","6","211","F125 Jr Open","5","5","1.257","","2.102","19.581","8","495.848","7","54.468","79.313","69.699","9.6","0","SIN","IS RACING TEAM","X30","PUT"
"GAEL JULIEN","7","7","208","F125 Jr Open","7","","1.858","","3.960","25.529","7","501.796","5","56.326","76.696","60.264","8.4","0","INA","STRATOS MOTORSPORT","X30","GAE"
"MARIA MELIZA SHANIAH QUINONES","8","1","201","F125 Jr Open/X30 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PHI","DR. Q MOTORSPORT","X30","MAR"
"GABRIEL CHAN","9","2","202","F125 Jr Open/X30 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SIN","FORMULA E RACING TEAM","X30","GAB"
"WILLIAM RILEY T. GO","10","3","203","F125 Jr Open/X30 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PHI","FUSION RACING TEAM","X30","WIL"
