"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","03. Formula 125 Sr Open / X30 Sr","1073743612","Unofficial Untimed Practice 8","Practice","2020-02-15 02:15:00 UTC","2020-02-15 03:25:49 UTC","FINAL","11","https://racehero.io/events/asian-karting-open-championship/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"RAVA MAHPUD","1","1","317","F125 Sr Open","1","1","","","","0","5","256.117","5","50.515","85.519","84.336","6.0","0","INA","REHOBAT C&C","ROK GP","RAV"
"SILVANO CHRISTIAN","2","2","316","F125 Sr Open","5","3","0.158","","0.158","6:24.251","10","640.368","2","50.673","85.253","67.461","12.0","0","INA","ASR MOTORSPORT","ROK GP","SIL"
"AKHEELA CHANDRA","3","3","324","F125 Sr Open","4","2","0.048","","0.206","6:24.415","11","640.532","4","50.721","85.172","74.188","13.2","0","INA","UT RACING TEAM","X30","AKH"
"ADRIAN HASSAN","4","4","315","F125 Sr Open","6","4","0.064","","0.270","4:43.26","8","539.377","3","50.785","85.064","64.074","9.6","0","INA","ASR MOTORSPORT","ROK GP","ADR"
"NATHANIEL ANDIKARA","5","1","321","F125 Sr Open/Rok Gp Sr","2","1","0.036","","0.306","0","8","485.889","3","50.821","85.004","71.127","9.6","0","INA","REHOBAT C&C","ROK GP","NAT"
"KEANON SANTOSO","6","2","306","F125 Sr Open/Rok Gp Sr","3","2","0.025","","0.331","2:37.64","11","643.529","3","50.846","84.962","73.843","13.2","0","INA","TKM RACING TEAM"
"AYATO IWASAKI","7","5","302","F125 Sr Open","7","5","0.075","","0.406","6:15.502","11","631.619","4","50.921","84.837","75.235","13.2","0","JPN","STRATOS MOTORSPORT","X30","AYA"
"PRASSETYO HARDJA","8","1","307","F125 Sr Open/X30 Sr","8","1","0.024","","0.430","0","11","622.503","5","50.945","84.797","76.337","13.2","0","INA","IS RACING TEAM","X30","PRA"
"KEITO MATSUI","9","6","325","F125 Sr Open","9","6","0.180","","0.610","4:29.874","8","525.991","2","51.125","84.499","65.705","9.6","0","INA","STRATOS MOTORSPORT","X30","KEI"
"SURIYA VARATHAN","10","7","304","F125 Sr Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","DRM RACING TEAM","X30","SUR"
"AL MIGUEL QUINONES","11","2","305","F125 Sr Open/X30 Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAY","DRM RACING TEAM","X30","MIG"
