"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","02. Formula 125 Jr Class / X30 Jr","1073743589","Pre Final","Race","2020-02-16 03:40:00 UTC","2020-02-16 03:53:46 UTC","PROVISIONAL","15","https://racehero.io/events/asian-karting-open-championship/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"GAEL JULIEN","1","1","208","F125 Jr Open","1","1","","","","0","15","776.163","10","51.58","83.753","83.488","18.0","0","INA","DSR RACING ","X30","GAE"
"WILLIAM RILEY T. GO","2","1","203","F125 Jr Open/X30 Jr","3","1","0.403","","0.403","0","15","776.566","10","51.564","83.779","83.444","18.0","0","PHI","REHOBAT C & C","X30","WIL"
"ZACHARY DAVID","3","2","205","F125 Jr Open","2","2","9.669","","10.072","10.072","15","786.235","10","51.966","83.131","82.418","18.0","0","PHI","IS RACING TEAM","X30","ZAC"
"MICHAEL ORLANDO","4","3","212","F125 Jr Open","4","3","0.048","","10.120","10.12","15","786.283","13","51.677","83.596","82.413","18.0","0","INA","ASR MOTORSPORT","ROTAX","MIC"
"RAJA ARIFE RAJA AZMI","5","4","204","F125 Jr Open","7","6","0.459","","10.579","10.579","15","786.742","13","51.845","83.325","82.365","18.0","0","MAY","STRATOS MOTORSPORT","X30","RAJ"
"YEVAN DAVID","6","5","206","F125 Jr Open","5","4","0.312","","10.891","10.891","15","787.054","13","51.879","83.271","82.332","18.0","0","LKA","STRATOS MOTORSPORT","X30","YEV"
"GABRIEL CHAN","7","2","202","F125 Jr Open/X30 Jr","8","2","4.320","","15.211","14.808","15","791.374","12","52.213","82.738","81.883","18.0","0","SIN","FORMULA E RACING TEAM","X30","GAB"
"PUTERA IMRAN","8","6","211","F125 Jr Open","9","7","16.446","","31.657","31.657","15","807.82","7","53.435","80.846","80.216","18.0","0","SIN","IS RACING TEAM","X30","PUT"
"MARIA MELIZA SHANIAH QUINONES","9","3","201","F125 Jr Open/X30 Jr","10","3","16.438","","48.095","47.692","15","824.258","10","54.149","79.78","78.616","18.0","0","PHI","DR. Q MOTORSPORT","X30","MAR"
"KAENAN RITO SINI","10","7","230","F125 Jr Open","6","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ASR MOTORSPORT","ROX GP","KAE"
