"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","03. Formula 125 Sr Open / X30 Sr","1073743587","Warm up","Practice","2020-02-16 01:30:00 UTC","2020-02-16 02:41:12 UTC","PROVISIONAL","12","https://racehero.io/events/asian-karting-open-championship/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"SILVANO CHRISTIAN","1","1","316","F125 Sr Open","8","4","","","","0","9","568.658","3","50.557","85.448","68.371","10.799999999999999","0","INA","ASR MOTORSPORT","ROK GP","SIL"
"NATHANIEL ANDIKARA","2","1","321","F125 Sr Open/Rok Gp Sr","2","2","0.086","","0.086","0","11","573.878","11","50.643","85.303","82.805","13.2","0","INA","REHOBAT C&C","ROK GP","NAT"
"ADRIAN HASSAN","3","2","315","F125 Sr Open","9","5","0.254","","0.340","1:18.274","10","646.932","2","50.897","84.877","66.777","12.0","0","INA","ASR MOTORSPORT","ROK GP","ADR"
"RAVA MAHPUD","4","2","317","F125 Sr Open/Rok Gp Sr","3","3","0.014","","0.354","53.451","12","627.329","2","50.911","84.854","82.636","14.399999999999999","0","INA","REHOBAT C&C","ROK GP","RAV"
"PRASSETYO HARDJA","5","3","307","F125 Sr Open","6","2","0.051","","0.405","1:01.66","12","630.318","12","50.962","84.769","82.244","14.399999999999999","0","INA","IS RACING TEAM","X30","PRA"
"KEANON SANTOSO","6","3","306","F125 Sr Open/Rok Gp Sr","1","1","0.021","","0.426","3.233","11","577.111","10","50.983","84.734","82.341","13.2","0","INA","TKM RACING TEAM","KEA"
"AKHEELA CHANDRA","7","4","324","F125 Sr Open","7","3","0.001","","0.427","27.323","10","595.981","6","50.984","84.732","72.486","12.0","0","INA","UT RACING TEAM","X30","AKH"
"AYATO IWASAKI","8","5","302","F125 Sr Open","10","6","0.017","","0.444","52.375","11","621.033","10","51.001","84.704","76.518","13.2","0","JPN","STRATOS MOTORSPORT","X30","AYA"
"SURIYA VARATHAN","9","6","304","F125 Sr Open","4","1","0.985","","1.429","2 Laps","7","387.788","7","51.986","83.099","77.981","8.4","0","IND","DRM RACING TEAM","X30","SUR"
"AL MIGUEL QUINONES","10","1","305","F125 Sr Open/X30 Sr","5","1","0.449","","1.878","0","10","546.116","7","52.435","82.388","79.104","12.0","0","PHI","DRM RACING TEAM","X30","MIG"
