"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","02. Formula 125 Jr Class / X30 Jr","1073743580","Qualifying Heat 2","Race","2020-02-15 07:30:00 UTC","2020-02-15 07:39:14 UTC","PROVISIONAL","10","https://racehero.io/events/asian-karting-open-championship/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"GAEL JULIEN","1","1","208","F125 Jr Open","1","1","","","","0","10","517.134","3","51.394","84.057","83.537","12.0","0","INA","DSR RACING ","X30","GAE"
"WILLIAM RILEY T. GO","2","1","203","F125 Jr Open/X30 Jr","2","1","4.236","","4.236","0","10","521.37","2","51.494","83.893","82.859","12.0","0","PHI","REHOBAT C & C","X30","WIL"
"ZACHARY DAVID","3","2","205","F125 Jr Open","6","5","0.842","","5.078","5.078","10","522.212","9","51.37","84.096","82.725","12.0","0","PHI","IS RACING TEAM","X30","ZAC"
"MICHAEL ORLANDO","4","3","212","F125 Jr Open","3","2","0.336","","5.414","5.414","10","522.548","6","51.379","84.081","82.672","12.0","0","INA","ASR MOTORSPORT","ROTAX","MIC"
"RAJA ARIFE RAJA AZMI","5","4","204","F125 Jr Open","7","6","1.136","","6.550","6.55","10","523.684","7","51.664","83.617","82.492","12.0","0","MAY","STRATOS MOTORSPORT","X30","RAJ"
"KAENAN RITO SINI","6","5","230","F125 Jr Open","4","3","0.949","","7.499","7.499","10","524.633","7","51.685","83.583","82.343","12.0","0","INA","ASR MOTORSPORT","ROX GP","KAE"
"YEVAN DAVID","7","6","206","F125 Jr Open","5","4","0.086","","7.585","7.585","10","524.719","8","51.461","83.947","82.33","12.0","0","LKA","STRATOS MOTORSPORT","X30","YEV"
"GABRIEL CHAN","8","2","202","F125 Jr Open/X30 Jr","8","2","3.532","","11.117","6.881","10","528.251","8","52.179","82.792","81.779","12.0","0","SIN","FORMULA E RACING TEAM","X30","GAB"
"PUTERA IMRAN","9","7","211","F125 Jr Open","9","7","5.998","","17.115","17.115","10","534.249","3","52.691","81.987","80.861","12.0","0","SIN","IS RACING TEAM","X30","PUT"
"MARIA MELIZA SHANIAH QUINONES","10","3","201","F125 Jr Open/X30 Jr","10","3","17.619","","34.734","30.498","10","551.868","3","54.355","79.478","78.28","12.0","0","PHI","DR. Q MOTORSPORT","X30","MAR"
