"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","03. Formula 125 Sr Open / X30 Sr","1073743609","Unofficial Untimed Practice 7","Practice","2020-02-15 01:30:00 UTC","2020-02-15 02:40:55 UTC","FINAL","12","https://racehero.io/events/asian-karting-open-championship/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"AKHEELA CHANDRA","1","1","324","F125 Sr Open","2","2","","","","0","10","596.0","5","50.711","85.189","72.483","12.0","0","INA","UT RACING TEAM","X30","AKH"
"SILVANO CHRISTIAN","2","2","316","F125 Sr Open","1","1","0.101","","0.101","0 Laps","10","595.676","9","50.812","85.019","72.523","12.0","0","INA","ASR MOTORSPORT","ROK GP","SIL"
"RAVA MAHPUD","3","3","317","F125 Sr Open","3","3","0.027","","0.128","28.591","12","624.591","10","50.839","84.974","82.998","14.399999999999999","0","INA","REHOBAT C&C","ROK GP","RAV"
"NATHANIEL ANDIKARA","4","1","321","F125 Sr Open/Rok Gp Sr","4","1","0.093","","0.221","0","12","625.127","10","50.932","84.819","82.927","14.399999999999999","0","INA","REHOBAT C&C","ROK GP","NAT"
"PRASSETYO HARDJA","5","1","307","F125 Sr Open/X30 Sr","5","1","0.125","","0.346","0","12","627.729","12","51.057","84.611","82.583","14.399999999999999","0","INA","IS RACING TEAM","X30","PRA"
"AYATO IWASAKI","6","4","302","F125 Sr Open","6","4","0.144","","0.490","1.012","11","597.012","11","51.201","84.373","79.596","13.2","0","JPN","STRATOS MOTORSPORT","X30","AYA"
"ADRIAN HASSAN","7","5","315","F125 Sr Open","8","","0.067","","0.557","6.183","10","602.183","6","51.268","84.263","71.739","12.0","0","INA","ASR MOTORSPORT","ROK GP","ADR"
"KEITO MATSUI","8","6","325","F125 Sr Open","7","5","0.295","","0.852","19.532","10","615.532","5","51.563","83.781","70.183","12.0","0","INA","STRATOS MOTORSPORT","X30","KEI"
"SURIYA VARATHAN","9","7","304","F125 Sr Open","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","DRM RACING TEAM","X30","SUR"
"AL MIGUEL QUINONES","10","2","305","F125 Sr Open/X30 Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAY","DRM RACING TEAM","X30","MIG"
"KEANON SANTOSO","11","2","306","F125 Sr Open/Rok Gp Sr","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TKM RACING TEAM"
