"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","02. Formula 125 Jr Class / X30 Jr","1073743617","Unofficial Untimed Practice 10","Practice","2020-02-15 03:30:00 UTC","2020-02-15 04:41:16 UTC","FINAL","11","https://racehero.io/events/asian-karting-open-championship/results/1073743617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"GAEL JULIEN","1","1","208","F125 Jr Open","1","1","","","","0","10","592.752","10","51.656","83.63","72.88","12.0","0","INA","DSR RACING ","X30","GAE"
"WILLIAM RILEY T. GO","2","1","203","F125 Jr Open/X30 Jr","5","2","0.513","","0.513","0","11","598.341","4","52.169","82.808","79.42","13.2","0","PHI","REHOBAT C & C","X30","WIL"
"MICHAEL ORLANDO","3","2","212","F125 Jr Open","4","3","0.001","","0.514","-1 Laps","11","582.834","6","52.17","82.806","81.533","13.2","0","INA","ASR MOTORSPORT","ROTAX","MIC"
"ZACHARY DAVID","4","3","205","F125 Jr Open","9","","0.237","","0.751","3 Laps","7","573.428","6","52.407","82.432","52.735","8.4","0","PHI","IS RACING TEAM","X30","ZAC"
"KAENAN RITO SINI","5","4","230","F125 Jr Open","7","","0.050","","0.801","1 Lap","9","560.619","3","52.457","82.353","69.352","10.8","0","INA","ASR MOTORSPORT","ROX GP","KAE"
"RAJA ARIFE RAJA AZMI","6","5","204","F125 Jr Open","6","4","0.011","","0.812","1 Lap","9","548.178","5","52.468","82.336","70.926","10.8","0","MAY","STRATOS MOTORSPORT","X30","RAJ"
"YEVAN DAVID","7","6","206","F125 Jr Open","2","2","0.040","","0.852","2 Laps","8","442.47","3","52.508","82.273","78.107","9.6","0","LKA","STRATOS MOTORSPORT","X30","YEV"
"GABRIEL CHAN","8","2","202","F125 Jr Open/X30 Jr","3","1","0.447","","1.299","0 Laps","11","592.604","10","52.955","81.579","80.188","13.2","0","SIN","FORMULA E RACING TEAM","X30","GAB"
"PUTERA IMRAN","9","7","211","F125 Jr Open","8","","0.089","","1.388","2 Laps","8","563.174","4","53.044","81.442","61.366","9.6","0","SIN","IS RACING TEAM","X30","PUT"
"MARIA MELIZA SHANIAH QUINONES","10","3","201","F125 Jr Open/X30 Jr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHI","DR. Q MOTORSPORT","X30","MAR"
