"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","02. Formula 125 Jr Class / X30 Jr","1073743583","Qualifying Heat 3","Race","2020-02-16 02:03:00 UTC","2020-02-16 02:12:10 UTC","PROVISIONAL","10","https://racehero.io/events/asian-karting-open-championship/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"WILLIAM RILEY T. GO","1","1","203","F125 Jr Open/X30 Jr","2","1","","","","0","10","520.462","7","51.565","83.778","83.003","12.0","0","PHI","REHOBAT C & C","X30","WIL"
"GAEL JULIEN","2","1","208","F125 Jr Open","1","1","0.654","","0.654","0","10","521.116","7","51.711","83.541","82.899","12.0","0","INA","DSR RACING ","X30","GAE"
"KAENAN RITO SINI","3","2","230","F125 Jr Open","4","3","2.250","","2.904","2.25","10","523.366","6","51.732","83.507","82.543","12.0","0","INA","ASR MOTORSPORT","ROX GP","KAE"
"ZACHARY DAVID","4","3","205","F125 Jr Open","6","5","1.036","","3.940","3.286","10","524.402","6","51.758","83.465","82.38","12.0","0","PHI","IS RACING TEAM","X30","ZAC"
"YEVAN DAVID","5","4","206","F125 Jr Open","5","4","0.864","","4.804","4.15","10","525.266","8","51.959","83.142","82.244","12.0","0","LKA","STRATOS MOTORSPORT","X30","YEV"
"RAJA ARIFE RAJA AZMI","6","5","204","F125 Jr Open","7","6","0.501","","5.305","4.651","10","525.767","6","51.79","83.414","82.166","12.0","0","MAY","STRATOS MOTORSPORT","X30","RAJ"
"MICHAEL ORLANDO","7","6","212","F125 Jr Open","3","2","0.511","","5.816","5.162","10","526.278","6","51.616","83.695","82.086","12.0","0","INA","ASR MOTORSPORT","ROTAX","MIC"
"GABRIEL CHAN","8","2","202","F125 Jr Open/X30 Jr","8","2","0.718","","6.534","6.534","10","526.996","10","52.079","82.951","81.974","12.0","0","SIN","FORMULA E RACING TEAM","X30","GAB"
"PUTERA IMRAN","9","7","211","F125 Jr Open","9","7","8.950","","15.484","14.83","10","535.946","4","52.787","81.838","80.605","12.0","0","SIN","IS RACING TEAM","X30","PUT"
"MARIA MELIZA SHANIAH QUINONES","10","3","201","F125 Jr Open/X30 Jr","10","3","12.898","","28.382","28.382","10","548.844","6","53.906","80.14","78.711","12.0","0","PHI","DR. Q MOTORSPORT","X30","MAR"
