"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483989-20200215","ASIAN KARTING OPEN CHAMPIONSHIP ROUND 1","2020-02-14 08:06:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","03. Formula 125 Sr Open / X30 Sr","1073743575","Qualifying Time Trial","Qualifying","2020-02-15 04:52:00 UTC","2020-02-15 06:01:05 UTC","PROVISIONAL","8","https://racehero.io/events/asian-karting-open-championship/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENGINE","NICK"
"SILVANO CHRISTIAN","1","1","316","F125 Sr Open","2","2","","","","0","6","390.371","5","51.813","83.377","66.398","7.199999999999999","0","INA","ASR MOTORSPORT","ROK GP","SIL"
"ADRIAN HASSAN","2","2","315","F125 Sr Open","1","1","0.100","","0.100","54.878","7","445.249","7","51.913","83.216","67.917","8.4","0","INA","ASR MOTORSPORT","ROK GP","ADR"
"AYATO IWASAKI","3","3","302","F125 Sr Open","9","5","0.039","","0.139","59.446","7","449.817","5","51.952","83.154","67.227","8.4","0","JPN","STRATOS MOTORSPORT","X30","AYA"
"NATHANIEL ANDIKARA","4","1","321","F125 Sr Open/Rok Gp Sr","4","1","0.053","","0.192","0","7","447.19","6","52.005","83.069","67.622","8.4","0","INA","REHOBAT C&C","ROK GP","NAT"
"RAVA MAHPUD","5","4","317","F125 Sr Open","3","3","0.007","","0.199","53.978","7","444.349","5","52.012","83.058","68.055","8.4","0","INA","REHOBAT C&C","ROK GP","RAV"
"PRASSETYO HARDJA","6","1","307","F125 Sr Open/X30 Sr","7","1","0.207","","0.406","0","8","501.609","8","52.219","82.729","68.898","9.6","0","INA","IS RACING TEAM","X30","PRA"
"AKHEELA CHANDRA","7","5","324","F125 Sr Open","6","4","0.047","","0.453","1:10.091","7","460.462","7","52.266","82.654","65.673","8.4","0","INA","UT RACING TEAM","X30","AKH"
"KEANON SANTOSO","8","2","306","F125 Sr Open/Rok Gp Sr","5","2","0.063","","0.516","2.31","7","449.5","5","52.329","82.555","67.275","8.4","0","INA","TKM RACING TEAM"
"SURIYA VARATHAN","9","6","304","F125 Sr Open","10","6","0.007","","0.523","1 Lap","5","356.276","3","52.336","82.544","60.627","6.0","0","IND","DRM RACING TEAM","X30","SUR"
"AL MIGUEL QUINONES","10","2","305","F125 Sr Open/X30 Sr","8","2","0.779","","1.302","9.578","8","511.187","7","53.115","81.333","67.607","9.6","0","PHI","DRM RACING TEAM","X30","MIG"
