"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","2 Senior Max","1073744600","Finals","Race","2015-07-19 17:20:00 UTC","2015-07-19 17:32:21 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Kirkwood","1","1","341","Senior Max","1","1","","","","0","14","683.973","5","48.549","51.906","51.581","9.8","0"
"Ryan Norberg","2","2","348","Senior Max","3","3","","","7.180","7.18","14","691.153","3","48.869","51.566","51.045","9.8","0"
"Austin Garrison","3","3","329","Senior Max","2","2","","","7.644","7.644","14","691.617","3","49.005","51.423","51.011","9.8","0"
"Oliver Askew","4","4","380","Senior Max","4","4","","","12.877","12.877","14","696.85","3","49.145","51.277","50.628","9.8","0"
"Braden Eves","5","5","340","Senior Max","14","14","","","13.757","13.757","14","697.73","3","49.252","51.165","50.564","9.8","0","151413755"
"Mason Marotta","6","6","300","Senior Max","7","7","","","21.261","21.261","14","705.234","7","49.489","50.92","50.026","9.8","0"
"Bjorn Bovim","7","7","316","Senior Max","10","10","","","24.311","24.311","14","708.284","3","49.621","50.785","49.811","9.8","0","141455761"
"Nick Landi","8","8","326","Senior Max","8","8","","","24.607","24.607","14","708.58","3","49.533","50.875","49.79","9.8","0"
"Dalton Dow","9","9","8","Senior Max","9","9","","","24.936","24.936","14","708.909","6","49.617","50.789","49.767","9.8","0"
"Chase Dow","10","10","3","Senior Max","13","13","","","32.091","32.091","14","716.064","2","50.113","50.286","49.269","9.8","0"
"Christian Munoz","11","11","392","Senior Max","11","11","","","33.346","33.346","14","717.319","7","49.601","50.805","49.183","9.8","0"
"Moises De La Vara","12","12","381","Senior Max","15","15","","","42.329","42.329","14","726.302","2","50.911","49.498","48.575","9.8","0"
"Morgan Healey","13","13","330","Senior Max","5","5","","","2 Laps","2 Laps","12","617.271","3","49.197","51.223","48.99","8.4","0"
"Lane Vacala","14","14","355","Senior Max","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Solarczyk","15","15","312","Senior Max","6","6","","","15.564","15.564","14","699.537","4","49.329","51.086","50.433","9.8","0"
"Elliot Finlayson","16","16","359","Senior Max","12","12","","","DQ","21.677","14","705.65","7","49.415","50.997","49.996","9.8","0"
