"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5 Mini Max","1073744612","Finals","Race","2015-07-19 18:30:00 UTC","2015-07-19 18:45:31 UTC","FINAL","9","https://racehero.io/events/2015-rotax-shootout/results/1073744612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas d'Orlando","1","1","115","Mini Max","2","2","","","","0","9","471.088","7","51.928","48.529","48.144","6.3","0"
"Dylan Gennaro","2","2","121","Mini Max","1","1","","","1.121","1.121","9","472.209","7","52.076","48.391","48.03","6.3","0"
"Jak Crawford","3","3","152","Mini Max","3","3","","","2.961","2.961","9","474.049","2","52.327","48.159","47.843","6.3","0"
"tyler gonzalez","4","4","257","Mini Max","4","4","","","3.446","3.446","9","474.534","5","52.358","48.13","47.794","6.3","0"
"Alejandro Jaramillo","5","5","108","Mini Max","7","7","","","8.170","8.17","9","479.258","4","52.478","48.02","47.323","6.3","0"
"Payton Durrant","6","6","181","Mini Max","6","6","","","8.370","8.37","9","479.458","6","52.489","48.01","47.303","6.3","0"
"Jeremy Tallon","7","7","187","Mini Max","9","9","","","8.637","8.637","9","479.725","3","52.495","48.005","47.277","6.3","0"
"Zachary Hollingshead","8","8","156","Mini Max","5","5","","","9.425","9.425","9","480.513","7","52.116","48.354","47.2","6.3","0"
"Jeremy Fairbairn","9","9","87","Mini Max","8","8","","","11.925","11.925","9","483.013","7","52.289","48.194","46.955","6.3","0"
"Sam Tisdale","10","10","132","Mini Max","10","10","","","5 Laps","5 Laps","4","213.572","4","52.272","48.209","47.197","2.8","0"
"Cash Tiner","11","11","166","Mini Max","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
