"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5 Mini Max","1073744611","Pre-Finals","Race","2015-07-19 16:45:00 UTC","2015-07-19 16:54:12 UTC","FINAL","10","https://racehero.io/events/2015-rotax-shootout/results/1073744611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas d'Orlando","1","1","115","Mini Max","1","1","","","","0","10","521.802","6","51.913","48.543","48.294","7.0","0"
"Dylan Gennaro","2","2","121","Mini Max","2","2","","","4.964","4.964","10","526.766","10","52.3","48.184","47.839","7.0","0"
"tyler gonzalez","3","3","257","Mini Max","5","5","","","7.362","7.362","10","529.164","2","52.405","48.087","47.622","7.0","0"
"Cash Tiner","4","4","166","Mini Max","6","6","","","7.798","7.798","10","529.6","5","52.247","48.232","47.583","7.0","0"
"Jak Crawford","5","5","152","Mini Max","3","3","","","6.817","6.817","10","528.619","2","52.26","48.22","47.671","7.0","0"
"Payton Durrant","6","6","181","Mini Max","7","7","","","8.229","8.229","10","530.031","2","52.274","48.208","47.544","7.0","0"
"Zachary Hollingshead","7","7","156","Mini Max","10","10","","","8.659","8.659","10","530.461","2","52.011","48.451","47.506","7.0","0"
"Jeremy Fairbairn","8","8","87","Mini Max","8","8","","","8.841","8.841","10","530.643","2","52.244","48.235","47.49","7.0","0"
"Alejandro Jaramillo","9","9","108","Mini Max","9","9","","","9.014","9.014","10","530.816","6","52.324","48.161","47.474","7.0","0"
"Sam Tisdale","10","10","132","Mini Max","4","4","","","9.110","9.11","10","530.912","2","52.164","48.309","47.465","7.0","0"
"Jeremy Tallon","11","11","187","Mini Max","11","11","","","11.124","11.124","10","532.926","2","52.38","48.11","47.286","7.0","0"
