"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","2 Senior Max","1073744558","Practice 3","Practice","2015-07-17 14:36:00 UTC","2015-07-17 14:43:18 UTC","FINAL","8","https://racehero.io/events/2015-rotax-shootout/results/1073744558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Kirkwood","1","1","341","Senior Max","6","","","","","0","5","307.429","3","48.624","51.826","40.985","3.5","0"
"Oliver Askew","2","2","380","Senior Max","14","","","","0.255","1:22.471","5","389.9","3","48.879","51.556","32.316","3.5","0"
"Christian Munoz","3","3","392","Senior Max","5","","","","0.462","1:35.257","7","402.686","2","49.086","51.338","43.806","4.9","0"
"Ryan Norberg","4","4","348","Senior Max","3","3","","","0.687","1:03.561","7","370.99","2","49.311","51.104","47.548","4.9","0"
"Austin Garrison","5","5","329","Senior Max","7","","","","0.716","1:51.893","7","419.322","2","49.34","51.074","42.068","4.9","0"
"Matt Solarczyk","6","6","312","Senior Max","13","","","","0.721","1:31.201","5","398.63","5","49.345","51.069","31.608","3.5","0"
"Elliot Finlayson","7","7","359","Senior Max","8","","","","0.801","1:48.749","7","416.178","4","49.425","50.986","42.386","4.9","0"
"Braden Eves","8","8","341","Senior Max","2","2","","","0.832","1:04.366","7","371.795","3","49.456","50.954","47.446","4.9","0","151413755"
"Morgan Healey","9","9","330","Senior Max","1","1","","","0.840","1:31.486","8","398.915","2","49.464","50.946","50.537","5.6","0"
"Mason Marotta","10","10","300","Senior Max","10","","","","1.009","1:06.816","5","374.245","5","49.633","50.773","33.668","3.5","0"
"Lane Vacala","11","11","355","Senior Max","4","","","","1.161","1:37.804","7","405.233","4","49.785","50.618","43.531","4.9","0"
"Bjorn Bovim","12","12","316","Senior Max","11","","","","1.191","1:15.13","5","382.559","5","49.815","50.587","32.936","3.5","0","141455761"
"Dalton Dow","13","13","14","Senior Max","9","","","","1.262","1:16.887","6","384.316","3","49.886","50.515","39.343","4.2","0"
"Chase Dow","14","14","13","Senior Max","12","","","","1.642","1:23.486","5","390.915","2","50.266","50.133","32.232","3.5","0"
