"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5 Mini Max","1073744567","Practice 3","Practice","2015-07-17 15:12:00 UTC","2015-07-17 15:21:30 UTC","FINAL","10","https://racehero.io/events/2015-rotax-shootout/results/1073744567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arias Deukmedjian","1","1","199","Mini Max","10","10","","","","0","10","550.982","4","51.714","48.73","45.737","7.0","0"
"Cash Tiner","2","2","166","Mini Max","4","4","","","0.340","0 Laps","10","526.35","6","52.054","48.411","47.877","7.0","0"
"Alejandro Jaramillo","3","3","108","Mini Max","11","","","","0.361","1 Lap","9","541.767","7","52.075","48.392","41.863","6.3","0"
"tyler gonzalez","4","4","257","Mini Max","2","2","","","0.419","0 Laps","10","525.854","8","52.133","48.338","47.922","7.0","0"
"Nicholas d'Orlando","5","5","115","Mini Max","9","9","","","0.511","0 Laps","10","548.203","7","52.225","48.253","45.968","7.0","0"
"Jeremy Fairbairn","6","6","87","Mini Max","3","3","","","0.531","0 Laps","10","528.124","8","52.245","48.234","47.716","7.0","0"
"Jak Crawford","7","7","152","Mini Max","7","7","","","0.559","0 Laps","10","537.579","5","52.273","48.208","46.877","7.0","0"
"Jeremy Tallon","8","8","137","Mini Max","8","8","","","0.590","0 Laps","10","534.055","7","52.304","48.18","47.186","7.0","0"
"Dylan Gennaro","9","9","121","Mini Max","1","1","","","0.626","0 Laps","10","527.649","6","52.34","48.147","47.759","7.0","0"
"Zachary Hollingshead","10","10","156","Mini Max","5","5","","","0.673","0 Laps","10","528.297","6","52.387","48.104","47.7","7.0","0"
"Payton Durrant","11","11","181","Mini Max","6","6","","","0.792","0 Laps","10","533.668","6","52.506","47.995","47.22","7.0","0"
