"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5 Mini Max","1073744590","Pre-Finals","Race","2015-07-18 16:45:00 UTC","2015-07-18 16:54:03 UTC","FINAL","10","https://racehero.io/events/2015-rotax-shootout/results/1073744590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Gennaro","1","1","121","Mini Max","7","7","","","","0","10","525.21","8","52.012","48.45","47.981","7.0","0"
"Nicholas d'Orlando","2","2","115","Mini Max","1","1","","","0.362","0.362","10","525.572","9","51.933","48.524","47.948","7.0","0"
"tyler gonzalez","3","3","257","Mini Max","3","3","","","1.649","1.649","10","526.859","8","52.253","48.227","47.831","7.0","0"
"Arias Deukmedjian","4","4","199","Mini Max","5","5","","","2.179","2.179","10","527.389","10","52.06","48.406","47.783","7.0","0"
"Payton Durrant","5","5","181","Mini Max","8","8","","","4.726","4.726","10","529.936","8","52.203","48.273","47.553","7.0","0"
"Jeremy Fairbairn","6","6","87","Mini Max","12","12","","","5.623","5.623","10","530.833","8","52.325","48.161","47.473","7.0","0"
"Alejandro Jaramillo","7","7","108","Mini Max","6","6","","","5.782","5.782","10","530.992","8","52.284","48.198","47.458","7.0","0"
"Cash Tiner","8","8","166","Mini Max","10","10","","","6.293","6.293","10","531.503","9","52.191","48.284","47.413","7.0","0"
"Jak Crawford","9","9","152","Mini Max","2","2","","","6.633","6.633","10","531.843","9","52.16","48.313","47.382","7.0","0"
"Sam Tisdale","10","10","132","Mini Max","4","4","","","6.935","6.935","10","532.145","9","52.215","48.262","47.356","7.0","0"
"Jeremy Tallon","11","11","187","Mini Max","11","11","","","10.314","10.314","10","535.524","8","52.699","47.819","47.057","7.0","0"
"Zachary Hollingshead","12","12","156","Mini Max","9","9","","","7 Laps","7 Laps","3","162.827","3","52.593","47.915","46.43","2.0999999999999996","0"
