"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","2 Senior Max","1073744593","Finals","Race","2015-07-18 17:50:00 UTC","2015-07-18 18:02:25 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Kirkwood","1","1","341","Senior Max","1","1","","","","0","14","689.375","7","48.906","51.527","51.177","9.799999999999999","0"
"Ryan Norberg","2","2","348","Senior Max","2","2","","","5.971","5.971","14","695.346","3","49.19","51.23","50.737","9.799999999999999","0"
"Austin Garrison","3","3","329","Senior Max","3","3","","","6.494","6.494","14","695.869","3","49.23","51.188","50.699","9.799999999999999","0"
"Christian Munoz","4","4","392","Senior Max","9","9","","","14.054","14.054","14","703.429","3","49.517","50.892","50.154","9.799999999999999","0"
"Nick Landi","5","5","326","Senior Max","10","10","","","14.265","14.265","14","703.64","10","49.699","50.705","50.139","9.799999999999999","0"
"Mason Marotta","6","6","300","Senior Max","7","7","","","15.068","15.068","14","704.443","3","49.67","50.735","50.082","9.799999999999999","0"
"Matt Solarczyk","7","7","312","Senior Max","12","12","","","15.358","15.358","14","704.733","3","49.503","50.906","50.062","9.799999999999999","0"
"Bjorn Bovim","8","8","316","Senior Max","13","13","","","18.720","18.72","14","708.095","3","49.711","50.693","49.824","9.799999999999999","0","141455761"
"Braden Eves","9","9","340","Senior Max","6","6","","","24.540","24.54","14","713.915","3","49.675","50.73","49.418","9.799999999999999","0","151413755"
"Lane Vacala","10","10","355","Senior Max","14","14","","","27.399","27.399","14","716.774","14","49.919","50.482","49.221","9.799999999999999","0"
"Chase Dow","11","11","3","Senior Max","11","11","","","28.512","28.512","14","717.887","14","50.5","49.901","49.144","9.799999999999999","0"
"Moises De La Vara","12","12","381","Senior Max","15","15","","","34.123","34.123","14","723.498","13","50.188","50.211","48.763","9.799999999999999","0"
"Morgan Healey","13","13","330","Senior Max","5","5","","","11 Laps","11 Laps","3","162.565","2","50.221","50.178","46.504","2.0999999999999996","0"
"Elliot Finlayson","14","14","359","Senior Max","8","8","","","13 Laps","13 Laps","1","65.606","1","65.044","38.743","38.411","0.7","0"
"Dalton Dow","15","15","8","Senior Max","16","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Askew","16","16","380","Senior Max","4","4","","","DQ","7.297","14","696.672","4","49.352","51.062","50.641","9.799999999999999","0"
