"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","2 Senior Max","1073744559","Practice 4","Practice","2015-07-17 16:50:00 UTC","2015-07-17 16:59:39 UTC","FINAL","11","https://racehero.io/events/2015-rotax-shootout/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Kirkwood","1","1","341","Senior Max","13","13","","","","0","6","325.149","6","48.445","52.018","46.502","4.2","0"
"Oliver Askew","2","2","380","Senior Max","15","","","","0.404","1:27.669","7","412.818","2","48.849","51.588","42.731","4.9","0"
"Morgan Healey","3","3","330","Senior Max","5","5","","","0.698","3:55.234","11","560.383","5","49.143","51.279","49.466","7.7","0"
"Austin Garrison","4","4","329","Senior Max","14","","","","0.733","3:56.89","10","562.039","4","49.178","51.242","44.837","7.0","0"
"Matt Solarczyk","5","5","312","Senior Max","11","11","","","0.751","3:57.931","11","563.08","2","49.196","51.224","49.229","7.7","0"
"Ryan Norberg","6","6","348","Senior Max","10","10","","","0.782","3:04.972","10","510.121","3","49.227","51.191","49.4","7.0","0"
"Elliot Finlayson","7","7","359","Senior Max","9","9","","","0.919","3:52.122","11","557.271","5","49.364","51.049","49.742","7.7","0"
"Braden Eves","8","8","341","Senior Max","8","8","","","0.928","3:49.857","11","555.006","4","49.373","51.04","49.945","7.7","0","151413755"
"Christian Munoz","9","9","392","Senior Max","7","7","","","1.048","1:27.595","8","412.744","2","49.493","50.916","48.844","5.6","0"
"Mason Marotta","10","10","300","Senior Max","12","12","","","1.063","3:12.326","10","517.475","3","49.508","50.901","48.698","7.0","0"
"Lane Vacala","11","11","355","Senior Max","4","4","","","1.206","3:48.323","11","553.472","9","49.651","50.754","50.084","7.7","0"
"Dalton Dow","12","12","14","Senior Max","3","3","","","1.275","3:49.5","11","554.649","4","49.72","50.684","49.978","7.7","0"
"Nick Landi","13","13","326","Senior Max","6","6","","","1.402","3:59.756","11","564.905","5","49.847","50.555","49.07","7.7","0"
"Chase Dow","14","14","13","Senior Max","2","2","","","1.733","3:51.533","11","556.682","7","50.178","50.221","49.795","7.7","0"
"Moises De La Vara","15","15","381","Senior Max","1","1","","","2.529","4:01.318","11","566.467","6","50.974","49.437","48.935","7.7","0"
