"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","2 Senior Max","1073744598","Qualifying","Qualifying","2015-07-19 13:50:00 UTC","2015-07-19 13:59:54 UTC","FINAL","11","https://racehero.io/events/2015-rotax-shootout/results/1073744598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Kirkwood","1","1","341","Senior Max","8","8","","","","0","4","259.934","4","47.897","52.613","38.779","2.8","0"
"Ryan Norberg","2","2","348","Senior Max","11","","","","0.316","3:36.939","8","476.873","4","48.213","52.268","42.275","5.6","0"
"Austin Garrison","3","3","329","Senior Max","10","","","","0.421","2:47.536","7","427.47","4","48.318","52.154","41.266","4.8999999999999995","0"
"Oliver Askew","4","4","380","Senior Max","1","1","","","0.475","57.345","6","317.279","6","48.372","52.096","47.655","4.199999999999999","0"
"Matt Solarczyk","5","5","312","Senior Max","9","9","","","0.484","3:17.349","8","457.283","4","48.381","52.087","44.086","5.6","0"
"Morgan Healey","6","6","330","Senior Max","13","","","","0.667","2:57.432","7","437.366","5","48.564","51.89","40.332","4.8999999999999995","0"
"Braden Eves","7","7","340","Senior Max","16","","","","0.864","2:17.811","6","397.745","6","48.761","51.681","38.014","4.199999999999999","0","151413755"
"Lane Vacala","8","8","355","Senior Max","7","7","","","0.869","3:32.44","9","472.374","4","48.766","51.675","48.013","6.3","0"
"Mason Marotta","9","9","300","Senior Max","2","2","","","0.882","3:50.27","9","490.204","4","48.779","51.662","46.266","6.3","0"
"Nick Landi","10","10","326","Senior Max","6","6","","","0.910","4:34.031","10","533.965","9","48.807","51.632","47.194","7.0","0"
"Dalton Dow","11","11","8","Senior Max","15","","","","1.050","3:03.23","7","443.164","5","48.947","51.484","39.805","4.8999999999999995","0"
"Bjorn Bovim","12","12","316","Senior Max","4","4","","","1.051","2:40.878","8","420.812","6","48.948","51.483","47.907","5.6","0","141455761"
"Christian Munoz","13","13","392","Senior Max","12","","","","1.117","26.889","4","286.823","4","49.014","51.414","35.144","2.8","0"
"Elliot Finlayson","14","14","359","Senior Max","14","","","","1.214","4:05.995","8","505.929","6","49.111","51.312","39.847","5.6","0"
"Moises De La Vara","15","15","381","Senior Max","3","3","","","1.574","5:14.502","11","574.436","9","49.471","50.939","48.256","7.699999999999999","0"
"Chase Dow","16","16","3","Senior Max","5","5","","","1.574","2:02.978","7","382.912","3","49.471","50.939","46.068","4.8999999999999995","0"
