"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6 Junior Max","1073744571","Practice 4","Practice","2015-07-17 17:50:00 UTC","2015-07-17 17:59:27 UTC","FINAL","10","https://racehero.io/events/2015-rotax-shootout/results/1073744571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Gangi jr","1","1","207","Junior Max","13","","","","","0","6","387.673","3","50.174","50.225","39.002","4.199999999999999","0"
"David Malukas","2","2","279","Junior Max","11","10","","","0.354","2:30.136","10","537.809","5","50.528","49.873","46.857","7.0","0"
"Jesus M.  Sulaiman","3","1","276","","4","1","","","0.607","0","10","537.66","2","50.781","49.625","46.87","7.0","0"
"Dylan Tavella","4","3","14","Junior Max","1","1","","","0.615","2:04.623","10","512.296","8","50.789","49.617","49.19","7.0","0"
"Nick Brueckner","5","4","274","Junior Max","2","2","","","0.680","4 Laps","2","103.023","2","50.854","49.554","48.921","1.4","0"
"Trenton Estep","6","5","200","Junior Max","10","9","","","0.897","-1 Laps","7","383.277","5","51.071","49.343","46.024","4.8999999999999995","0"
"Aidan Keel","7","6","269","Junior Max","14","","","","1.004","2:48.68","9","556.353","6","51.178","49.24","40.765","6.3","0"
"Bradley Zilisch","8","7","273","Junior Max","7","6","","","1.011","2:20.406","10","528.079","3","51.185","49.233","47.72","7.0","0"
"Alex Cognac","9","8","6","Junior Max","3","3","","","1.055","2:18.575","10","526.248","7","51.229","49.191","47.886","7.0","0","151255406"
"Max Hewitt","10","9","222","Junior Max","9","8","","","1.072","2:27.257","10","534.93","5","51.246","49.175","47.109","7.0","0"
"Brooke Nachtmann","11","10","430","Junior Max","5","4","","","1.099","36.837","8","424.51","5","51.273","49.149","47.49","5.6","0"
"Joseph Lamberth","12","11","248","Junior Max","8","7","","","1.184","2:23.9","10","531.573","7","51.358","49.067","47.406","7.0","0"
"Cade Downes","13","12","7","Junior Max","12","11","","","1.628","0 Laps","6","343.851","4","51.802","48.647","43.973","4.199999999999999","0","151455722"
"Nick  Rosengrant","14","13","227","Junior Max","6","5","","","2.262","3 Laps","3","171.065","2","52.436","48.059","44.194","2.0999999999999996","0"
"Darren Keane","15","14","225","Junior Max","0","","","","","6 Laps","0","17.293","0","0.0","0.0","0.0","0.0","0"
