"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6 Junior Max","1073744572","Practice 5","Practice","2015-07-17 19:20:00 UTC","2015-07-17 19:28:21 UTC","FINAL","9","https://racehero.io/events/2015-rotax-shootout/results/1073744572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Gangi jr","1","1","7","Junior Max","6","5","","","","0","9","457.794","9","50.178","50.221","49.542","6.3","0"
"Aidan Keel","2","2","269","Junior Max","18","17","","","0.341","1 Lap","8","445.741","8","50.519","49.882","45.228","5.6","0"
"Michael McCarthy","3","3","270","Junior Max","23","","","","0.371","3 Laps","6","428.855","5","50.549","49.853","35.257","4.199999999999999","0"
"Trenton Estep","4","4","200","Junior Max","20","","","","0.440","2 Laps","7","438.608","7","50.618","49.785","40.218","4.8999999999999995","0"
"George Stojakovic","5","5","234","Junior Max","8","7","","","0.518","10.364","9","468.158","5","50.696","49.708","48.445","6.3","0"
"Michael d'Orlando","6","6","251","Junior Max","22","","","","0.552","20.28","7","478.074","5","50.73","49.675","36.898","4.8999999999999995","0"
"Alex Cognac","7","7","6","Junior Max","12","11","","","0.556","8.741","9","466.535","9","50.734","49.671","48.614","6.3","0","151255406"
"David Malukas","8","8","279","Junior Max","10","9","","","0.562","7.87","9","465.664","9","50.74","49.665","48.705","6.3","0"
"Nick Brueckner","9","9","274","Junior Max","3","3","","","0.684","4 Laps","5","265.508","4","50.862","49.546","47.456","3.5","0"
"Bradley Zilisch","10","10","273","Junior Max","14","13","","","0.771","1 Lap","8","425.961","4","50.949","49.461","47.328","5.6","0"
"Brooke Nachtmann","11","11","430","Junior Max","2","2","","","0.796","6.718","9","464.512","8","50.974","49.437","48.825","6.3","0"
"Darren Keane","12","12","225","Junior Max","7","6","","","0.802","10.186","9","467.98","9","50.98","49.431","48.464","6.3","0"
"Spencer Mills","13","13","268","Junior Max","5","4","","","0.818","8.407","9","466.201","5","50.996","49.416","48.649","6.3","0"
"Max Hewitt","14","14","222","Junior Max","1","1","","","0.889","4.866","9","462.66","8","51.067","49.347","49.021","6.3","0"
"Dylan Tavella","15","15","14","Junior Max","11","10","","","0.975","2 Laps","7","445.611","3","51.153","49.264","39.586","4.8999999999999995","0"
"Joseph Lamberth","16","16","248","Junior Max","15","14","","","1.234","1 Lap","8","428.664","4","51.412","49.016","47.03","5.6","0"
"Michael Bovim","17","17","97","Junior Max","9","8","","","1.270","23.965","9","481.759","2","51.448","48.981","47.077","6.3","0","151455760"
"Cade Downes","18","18","7","Junior Max","19","18","","","1.287","1 Lap","8","455.61","7","51.465","48.965","44.248","5.6","0","151455722"
"Jesus M.  Sulaiman","19","1","276","","4","1","","","1.329","0","9","473.924","9","51.507","48.925","47.856","6.3","0"
"Gracie Trotter","20","19","211","Junior Max","20","19","","","1.431","2 Laps","7","405.475","7","51.609","48.829","43.505","4.8999999999999995","0","151255422"
"Harry Coulton","21","20","278","Junior Max","17","16","","","1.594","1 Lap","8","436.945","6","51.772","48.675","46.139","5.6","0"
"Mark C. Donato","22","21","212","Junior Max","13","12","","","1.681","17.739","9","475.533","8","51.859","48.593","47.694","6.3","0"
"Colt Hensley","23","22","277","Junior Max","16","15","","","1.811","1 Lap","8","437.297","5","51.989","48.472","46.101","5.6","0"
