"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5 Mini Max","1073744585","Qualifying","Qualifying","2015-07-18 14:30:00 UTC","2015-07-18 14:42:54 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas d'Orlando","1","1","115","Mini Max","7","","","","","0","12","699.454","11","51.517","48.916","43.234","8.399999999999999","0"
"Jak Crawford","2","2","152","Mini Max","12","","","","0.071","3 Laps","9","550.319","6","51.588","48.849","41.212","6.3","0"
"tyler gonzalez","3","3","257","Mini Max","1","1","","","0.088","51.23","14","750.684","11","51.605","48.832","46.997","9.799999999999999","0"
"Sam Tisdale","4","4","132","Mini Max","10","","","","0.119","2.723","12","702.177","8","51.636","48.803","43.066","8.399999999999999","0"
"Arias Deukmedjian","5","5","199","Mini Max","9","","","","0.130","2 Laps","10","596.576","8","51.647","48.793","42.241","7.0","0"
"Alejandro Jaramillo","6","6","108","Mini Max","6","","","","0.173","50.985","13","750.439","9","51.69","48.752","43.654","9.1","0"
"Dylan Gennaro","7","7","121","Mini Max","3","3","","","0.175","51.464","14","750.918","14","51.692","48.75","46.982","9.799999999999999","0"
"Payton Durrant","8","8","181","Mini Max","8","","","","0.190","59.365","13","758.819","6","51.707","48.736","43.172","9.1","0"
"Zachary Hollingshead","9","9","156","Mini Max","4","4","","","0.315","34.478","14","733.932","9","51.832","48.619","48.07","9.799999999999999","0"
"Cash Tiner","10","10","166","Mini Max","11","","","","0.485","1:00.56","13","760.014","12","52.002","48.46","43.104","9.1","0"
"Jeremy Tallon","11","11","187","Mini Max","2","2","","","0.716","59.289","14","758.743","7","52.233","48.245","46.498","9.799999999999999","0"
"Jeremy Fairbairn","12","12","87","Mini Max","5","5","","","0.925","3 Laps","9","480.824","4","52.442","48.053","47.169","6.3","0"
