"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6 Junior Max","1073744570","Practice 3","Practice","2015-07-17 15:24:00 UTC","2015-07-17 15:33:46 UTC","FINAL","11","https://racehero.io/events/2015-rotax-shootout/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Gangi jr","1","1","207","Junior Max","20","","","","","0","6","527.257","3","50.229","50.17","28.677","4.199999999999999","0"
"George Stojakovic","2","2","234","Junior Max","13","13","","","0.124","0 Laps","6","357.935","3","50.353","50.047","42.242","4.199999999999999","0"
"Michael d'Orlando","3","3","251","Junior Max","16","","","","0.525","38.807","9","566.064","2","50.754","49.651","40.066","6.3","0"
"David Malukas","4","4","279","Junior Max","15","","","","0.573","25.965","9","553.222","4","50.802","49.604","40.996","6.3","0"
"Trenton Estep","5","5","200","Junior Max","19","","","","0.581","6.389","7","533.646","6","50.81","49.597","33.056","4.8999999999999995","0"
"Jesus M.  Sulaiman","6","1","276","","8","1","","","0.671","0","10","533.972","6","50.9","49.509","47.193","7.0","0"
"Nick Brueckner","7","6","274","Junior Max","1","1","","","0.821","36.623","11","563.88","3","51.05","49.363","49.159","7.699999999999999","0"
"Darren Keane","8","7","225","Junior Max","7","7","","","0.827","-4 Laps","10","520.695","7","51.056","49.358","48.397","7.0","0"
"Harry Coulton","9","8","278","Junior Max","14","","","","0.848","26.629","9","553.886","4","51.077","49.337","40.947","6.3","0"
"Brooke Nachtmann","10","9","430","Junior Max","3","3","","","0.891","42.799","11","570.056","2","51.12","49.296","48.627","7.699999999999999","0"
"Bradley Zilisch","11","10","273","Junior Max","9","8","","","0.893","-3 Laps","9","488.505","4","51.122","49.294","46.427","6.3","0"
"Alex Cognac","12","11","6","Junior Max","4","4","","","0.951","40.117","11","567.374","11","51.18","49.238","48.857","7.699999999999999","0","151255406"
"Joseph Lamberth","13","12","248","Junior Max","10","9","","","1.085","16.438","10","543.695","4","51.314","49.109","46.35","7.0","0"
"Max Hewitt","14","13","222","Junior Max","2","2","","","1.121","42.269","11","569.526","4","51.35","49.075","48.672","7.699999999999999","0"
"Cade Downes","15","14","7","Junior Max","18","","","","1.363","37.407","8","564.664","2","51.592","48.845","35.703","5.6","0","151455722"
"Gracie Trotter","16","15","211","Junior Max","17","","","","1.391","37.217","8","564.474","3","51.62","48.818","35.715","5.6","0","151255422"
"Nick  Rosengrant","17","16","227","Junior Max","5","5","","","1.512","-4 Laps","10","523.576","3","51.741","48.704","48.131","7.0","0"
"Mark C. Donato","18","17","212","Junior Max","6","6","","","1.594","-4 Laps","10","526.238","2","51.823","48.627","47.887","7.0","0"
"Michael Bovim","19","18","97","Junior Max","11","10","","","1.721","-1 Laps","7","396.448","4","51.95","48.508","44.495","4.8999999999999995","0","151455760"
"Colt Hensley","20","19","277","Junior Max","12","11","","","2.145","43.788","10","571.045","10","52.374","48.115","44.13","7.0","0"
"Colt Hensley","21","20","277","Junior Max","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
