"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6 Junior Max","1073744581","Saturday Warmup","Practice","2015-07-18 13:00:00 UTC","2015-07-18 13:12:50 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Gangi jr","1","1","207","Junior Max","23","22","","","","0","13","694.783","4","50.206","50.193","47.151","9.1","0"
"George Stojakovic","2","2","234","Junior Max","20","20","","","0.044","53.409","14","748.192","8","50.25","50.149","47.154","9.799999999999999","0"
"Aidan Keel","3","3","269","Junior Max","16","16","","","0.128","6 Laps","7","410.259","6","50.334","50.066","42.997","4.8999999999999995","0"
"Trenton Estep","4","4","200","Junior Max","21","21","","","0.140","6.738","13","701.521","8","50.346","50.054","46.699","9.1","0"
"Jesus M.  Sulaiman","5","1","276","","22","1","","","0.155","0","14","759.768","8","50.361","50.039","46.435","9.799999999999999","0"
"Nick Brueckner","6","5","274","Junior Max","1","1","","","0.195","1 Lap","12","611.165","8","50.401","49.999","49.479","8.399999999999999","0"
"David Malukas","7","6","279","Junior Max","6","6","","","0.244","2 Laps","11","563.907","7","50.45","49.95","49.157","7.699999999999999","0"
"Darren Keane","8","7","225","Junior Max","4","4","","","0.293","2 Laps","11","559.323","10","50.499","49.902","49.56","7.699999999999999","0"
"Dylan Tavella","9","8","14","Junior Max","2","2","","","0.363","3 Laps","10","512.052","5","50.569","49.833","49.214","7.0","0"
"Nick  Rosengrant","10","9","227","Junior Max","18","18","","","0.600","41.051","14","735.834","8","50.806","49.6","47.946","9.799999999999999","0"
"Harry Coulton","11","10","278","Junior Max","3","3","","","0.725","2 Laps","11","566.198","6","50.931","49.479","48.958","7.699999999999999","0"
"Spencer Mills","12","11","268","Junior Max","5","5","","","0.733","0 Laps","13","683.533","4","50.939","49.471","47.927","9.1","0"
"Bradley Zilisch","13","12","273","Junior Max","10","10","","","0.738","2 Laps","11","568.857","7","50.944","49.466","48.729","7.699999999999999","0"
"Michael d'Orlando","14","13","251","Junior Max","19","19","","","0.750","1:04.249","14","759.032","6","50.956","49.454","46.48","9.799999999999999","0"
"Joseph Lamberth","15","14","248","Junior Max","9","9","","","0.784","31.174","14","725.957","6","50.99","49.421","48.598","9.799999999999999","0"
"Max Hewitt","16","15","222","Junior Max","7","7","","","0.829","40.032","14","734.815","13","51.035","49.378","48.012","9.799999999999999","0"
"Alex Cognac","17","16","6","Junior Max","8","8","","","0.859","29.527","14","724.31","8","51.065","49.349","48.708","9.799999999999999","0","151255406"
"Michael Bovim","18","17","97","Junior Max","14","14","","","1.088","2 Laps","11","573.937","6","51.294","49.129","48.298","7.699999999999999","0","151455760"
"Brooke Nachtmann","19","18","430","Junior Max","11","11","","","1.090","7 Laps","6","315.326","3","51.296","49.127","47.95","4.199999999999999","0"
"Cade Downes","20","19","7","Junior Max","17","17","","","1.302","47.456","14","742.239","6","51.508","48.924","47.532","9.799999999999999","0","151455722"
"Gracie Trotter","21","20","211","Junior Max","13","13","","","1.310","1 Lap","12","628.631","4","51.516","48.917","48.105","8.399999999999999","0","151255422"
"Mark C. Donato","22","21","212","Junior Max","12","12","","","1.358","40.906","14","735.689","9","51.564","48.871","47.955","9.799999999999999","0"
"Colt Hensley","23","22","277","Junior Max","15","15","","","1.684","47.945","14","742.728","8","51.89","48.564","47.501","9.799999999999999","0"
"Michael McCarthy","24","23","270","Junior Max","24","","","","2.809","51.778","1","746.561","1","53.015","47.534","3.375","0.7","0"
