"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5 Mini Max","1073744609","Sunday Warmups","Practice","2015-07-19 12:45:00 UTC","2015-07-19 12:54:40 UTC","FINAL","10","https://racehero.io/events/2015-rotax-shootout/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas d'Orlando","1","1","115","Mini Max","7","7","","","","0","6","315.798","5","51.354","49.071","47.879","4.199999999999999","0"
"tyler gonzalez","2","2","257","Mini Max","1","1","","","0.102","2:34.678","9","470.476","8","51.456","48.974","48.206","6.3","0"
"Payton Durrant","3","3","181","Mini Max","10","10","","","0.155","54.471","7","370.269","7","51.509","48.923","47.641","4.8999999999999995","0"
"Jak Crawford","4","4","152","Mini Max","8","8","","","0.307","1:45.585","8","421.383","7","51.661","48.78","47.842","5.6","0"
"Cash Tiner","5","5","166","Mini Max","6","6","","","0.362","3:32.169","10","527.967","8","51.716","48.728","47.73","7.0","0"
"Alejandro Jaramillo","6","6","108","Mini Max","9","9","","","0.468","3:34.549","10","530.347","8","51.822","48.628","47.516","7.0","0"
"Zachary Hollingshead","7","7","156","Mini Max","2","2","","","0.705","2:39.762","8","475.56","7","52.059","48.407","42.392","5.6","0"
"Jeremy Tallon","8","8","187","Mini Max","3","3","","","0.843","3:33.724","10","529.522","6","52.197","48.279","47.59","7.0","0"
"Sam Tisdale","9","9","132","Mini Max","11","11","","","0.988","2 Laps","4","217.115","2","52.342","48.145","46.427","2.8","0"
"Jeremy Fairbairn","10","10","87","Mini Max","5","5","","","3.438","5 Laps","1","55.618","1","54.792","45.992","45.309","0.7","0"
"Dylan Gennaro","11","11","121","Mini Max","4","4","","","3.807","5 Laps","1","55.907","1","55.161","45.684","45.075","0.7","0"
