"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5 Mini Max","1073744580","Saturday Warmup","Practice","2015-07-18 12:45:00 UTC","2015-07-18 12:58:29 UTC","FINAL","15","https://racehero.io/events/2015-rotax-shootout/results/1073744580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas d'Orlando","1","1","115","Mini Max","2","2","","","","0","9","470.772","9","51.681","48.761","48.176","6.3","0"
"Payton Durrant","2","2","181","Mini Max","4","4","","","0.077","5:21.433","15","792.205","7","51.758","48.688","47.715","10.5","0"
"Cash Tiner","3","3","166","Mini Max","5","5","","","0.111","4:32.852","14","743.624","9","51.792","48.656","47.443","9.799999999999999","0"
"Alejandro Jaramillo","4","4","108","Mini Max","6","6","","","0.129","5:22.197","15","792.969","13","51.81","48.639","47.669","10.5","0"
"Arias Deukmedjian","5","5","199","Mini Max","12","12","","","0.242","5:24.087","15","794.859","6","51.923","48.533","47.556","10.5","0"
"Jak Crawford","6","6","152","Mini Max","10","10","","","0.299","2 Laps","7","373.942","6","51.98","48.48","47.173","4.8999999999999995","0"
"Sam Tisdale","7","7","232","Mini Max","11","11","","","0.479","1:11.786","10","542.558","6","52.16","48.313","46.447","7.0","0"
"Dylan Gennaro","8","8","121","Mini Max","1","1","","","0.502","4:25.733","14","736.505","8","52.183","48.292","47.902","9.799999999999999","0"
"tyler gonzalez","9","9","257","Mini Max","3","3","","","0.547","5:18.442","15","789.214","11","52.228","48.25","47.896","10.5","0"
"Jeremy Fairbairn","10","10","87","Mini Max","8","8","","","0.578","5:23.791","15","794.563","13","52.259","48.221","47.573","10.5","0"
"Jeremy Tallon","11","11","137","Mini Max","9","9","","","0.723","4:33.314","14","744.086","6","52.404","48.088","47.414","9.799999999999999","0"
"Zachary Hollingshead","12","12","156","Mini Max","7","7","","","0.757","5:22.042","15","792.814","12","52.438","48.057","47.678","10.5","0"
