"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","2 Senior Max","1073744578","Saturday Warmup","Practice","2015-07-18 12:15:00 UTC","2015-07-18 12:30:07 UTC","FINAL","18","https://racehero.io/events/2015-rotax-shootout/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Kirkwood","1","1","341","Senior Max","1","1","","","","0","7","340.995","5","48.204","52.278","51.731","4.8999999999999995","0"
"Braden Eves","2","2","340","Senior Max","5","5","","","0.214","9:01.343","18","882.338","4","48.418","52.047","51.409","12.6","0","151413755"
"Oliver Askew","3","3","380","Senior Max","15","","","","0.251","4:35.758","10","616.753","10","48.455","52.007","40.859","7.0","0"
"Austin Garrison","4","4","329","Senior Max","3","3","","","0.559","7:30.639","16","791.634","7","48.763","51.679","50.933","11.2","0"
"Ryan Norberg","5","5","348","Senior Max","2","2","","","0.562","1:42.637","9","443.632","8","48.766","51.675","51.123","6.3","0"
"Morgan Healey","6","6","330","Senior Max","4","4","","","0.586","54.283","8","395.278","7","48.79","51.65","51.002","5.6","0"
"Matt Solarczyk","7","7","312","Senior Max","13","13","","","0.770","9:09.91","17","890.905","3","48.974","51.456","48.086","11.899999999999999","0"
"Christian Munoz","8","8","392","Senior Max","7","7","","","0.796","57.02","8","398.015","4","49.0","51.429","50.651","5.6","0"
"Mason Marotta","9","9","300","Senior Max","14","14","","","0.822","4:33.238","12","614.233","7","49.026","51.401","49.232","8.399999999999999","0"
"Lane Vacala","10","10","355","Senior Max","8","8","","","1.153","4:23.258","12","604.253","5","49.357","51.057","50.045","8.399999999999999","0"
"Dalton Dow","11","11","8","Senior Max","10","10","","","1.191","5:14.142","13","655.137","13","49.395","51.017","50.005","9.1","0"
"Bjorn Bovim","12","12","316","Senior Max","12","12","","","1.191","2:42.953","10","503.948","3","49.395","51.017","50.005","7.0","0","141455761"
"Nick Landi","13","13","326","Senior Max","6","6","","","1.595","8:41.597","17","862.592","5","49.799","50.603","49.664","11.899999999999999","0"
"Chase Dow","14","14","3","Senior Max","11","11","","","1.708","6:14.372","14","715.367","7","49.912","50.489","49.317","9.799999999999999","0"
"Moises De La Vara","15","15","381","Senior Max","9","9","","","2.285","8:57.04","17","878.035","7","50.489","49.912","48.791","11.899999999999999","0"
