"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6 Junior Max","1073744615","Pre-Finals","Race","2015-07-19 17:00:00 UTC","2015-07-19 17:09:12 UTC","FINAL","10","https://racehero.io/events/2015-rotax-shootout/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Gangi jr","1","1","207","Junior Max","1","1","","","","0","10","507.623","7","50.387","50.013","49.643","7.0","0"
"David Malukas","2","2","279","Junior Max","2","2","","","3.960","3.96","10","511.583","5","50.68","49.724","49.259","7.0","0"
"Jesus M.  Sulaiman","3","3","276","Junior Max","3","3","","","4.657","4.657","10","512.28","6","50.837","49.57","49.192","7.0","0"
"Darren Keane","4","4","225","Junior Max","4","4","","","5.560","5.56","10","513.183","5","50.826","49.581","49.105","7.0","0"
"Nick Brueckner","5","5","274","Junior Max","9","9","","","7.533","7.533","10","515.156","6","50.94","49.47","48.917","7.0","0"
"Bradley Zilisch","6","6","273","Junior Max","6","6","","","8.159","8.159","10","515.782","6","50.822","49.585","48.858","7.0","0"
"Michael d'Orlando","7","7","251","Junior Max","8","8","","","8.565","8.565","10","516.188","3","50.998","49.414","48.819","7.0","0"
"Trenton Estep","8","8","200","Junior Max","10","10","","","8.937","8.937","10","516.56","10","50.866","49.542","48.784","7.0","0"
"Dylan Tavella","9","9","214","Junior Max","7","7","","","10.300","10.3","10","517.923","7","50.977","49.434","48.656","7.0","0"
"Nick  Rosengrant","10","10","227","Junior Max","15","15","","","14.088","14.088","10","521.711","3","51.232","49.188","48.303","7.0","0"
"Harry Coulton","11","11","278","Junior Max","16","16","","","14.965","14.965","10","522.588","5","51.238","49.182","48.222","7.0","0"
"Brooke Nachtmann","12","12","230","Junior Max","18","18","","","16.261","16.261","10","523.884","5","51.381","49.045","48.102","7.0","0"
"Aidan Keel","13","13","269","Junior Max","5","5","","","16.733","16.733","10","524.356","4","50.805","49.601","48.059","7.0","0"
"Michael Bovim","14","14","97","Junior Max","14","14","","","17.243","17.243","10","524.866","5","51.282","49.14","48.012","7.0","0","151455760"
"Joseph Lamberth","15","15","248","Junior Max","12","12","","","18.937","18.937","10","526.56","4","51.083","49.331","47.858","7.0","0"
"Max Hewitt","16","16","222","Junior Max","19","19","","","19.770","19.77","10","527.393","10","51.623","48.815","47.782","7.0","0"
"Gracie Trotter","17","17","211","Junior Max","20","20","","","20.504","20.504","10","528.127","10","51.608","48.83","47.716","7.0","0","151255422"
"Cade Downes","18","18","7","Junior Max","24","24","","","21.458","21.458","10","529.081","9","51.48","48.951","47.63","7.0","0","151455722"
"Michael McCarthy","19","19","270","Junior Max","11","11","","","22.317","22.317","10","529.94","4","51.479","48.952","47.553","7.0","0"
"Colt Hensley","20","20","277","Junior Max","23","23","","","23.955","23.955","10","531.578","6","51.751","48.695","47.406","7.0","0"
"George Stojakovic","21","21","234","Junior Max","17","17","","","24.017","24.017","10","531.64","5","51.097","49.318","47.4","7.0","0"
"Spencer Mills","22","22","268","Junior Max","21","21","","","29.480","29.48","10","537.103","4","52.466","48.031","46.918","7.0","0"
"Mark C. Donato","23","23","212","Junior Max","22","22","","","2 Laps","2 Laps","8","425.375","8","51.794","48.654","47.393","5.6","0"
"Alex Cognac","24","24","06","Junior Max","13","13","","","9 Laps","9 Laps","1","67.547","1","66.864","37.688","37.307","0.7","0","151255406"
