"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","2 Senior Max","1073744588","Pre-Finals","Race","2015-07-18 16:15:00 UTC","2015-07-18 16:24:32 UTC","FINAL","10","https://racehero.io/events/2015-rotax-shootout/results/1073744588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Kirkwood","1","1","341","Senior Max","1","1","","","","0","10","491.565","10","48.742","51.701","51.265","7.0","0"
"Ryan Norberg","2","2","348","Senior Max","2","2","","","2.634","2.634","10","494.199","5","48.865","51.571","50.992","7.0","0"
"Austin Garrison","3","3","329","Senior Max","3","3","","","3.003","3.003","10","494.568","6","48.975","51.455","50.954","7.0","0"
"Oliver Askew","4","4","380","Senior Max","5","5","","","5.293","5.293","10","496.858","5","49.12","51.303","50.719","7.0","0"
"Morgan Healey","5","5","330","Senior Max","4","4","","","5.844","5.844","10","497.409","5","49.019","51.409","50.663","7.0","0"
"Braden Eves","6","6","340","Senior Max","7","7","","","6.458","6.458","10","498.023","5","49.185","51.235","50.6","7.0","0","151413755"
"Mason Marotta","7","7","300","Senior Max","6","6","","","8.579","8.579","10","500.144","6","49.593","50.814","50.385","7.0","0"
"Elliot Finlayson","8","8","359","Senior Max","8","8","","","9.646","9.646","10","501.211","5","49.332","51.082","50.278","7.0","0"
"Christian Munoz","9","9","392","Senior Max","10","10","","","11.670","11.67","10","503.235","4","49.494","50.915","50.076","7.0","0"
"Nick Landi","10","10","326","Senior Max","16","16","","","15.862","15.862","10","507.427","4","49.642","50.763","49.662","7.0","0"
"Chase Dow","11","11","3","Senior Max","15","15","","","21.657","21.657","10","513.222","2","50.189","50.21","49.102","7.0","0"
"Matt Solarczyk","12","12","312","Senior Max","9","9","","","15.106","15.106","10","506.671","5","49.304","51.111","49.736","7.0","0"
"Bjorn Bovim","13","13","316","Senior Max","12","12","","","24.423","24.423","10","515.988","5","49.465","50.945","48.838","7.0","0","141455761"
"Lane Vacala","14","14","355","Senior Max","11","11","","","24.822","24.822","10","516.387","4","49.624","50.782","48.801","7.0","0"
"Moises De La Vara","15","15","381","Senior Max","14","14","","","25.402","25.402","10","516.967","4","50.16","50.239","48.746","7.0","0"
"Dalton Dow","16","16","8","Senior Max","13","13","","","3 Laps","3 Laps","7","359.445","5","49.873","50.528","49.076","4.8999999999999995","0"
