"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6 Junior Max","1073744616","Finals","Race","2015-07-19 18:50:00 UTC","2015-07-19 19:02:35 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Gangi jr","1","1","207","Junior Max","1","1","","","","0","14","714.232","9","50.803","49.603","49.396","9.799999999999999","0"
"David Malukas","2","2","279","Junior Max","2","2","","","7.894","7.894","14","722.126","0","0.0","0.0","48.856","9.799999999999999","0"
"Bradley Zilisch","3","3","273","Junior Max","6","6","","","7.895","7.895","14","722.127","5","51.087","49.328","48.856","9.799999999999999","0"
"Jesus M.  Sulaiman","4","4","276","Junior Max","3","3","","","8.451","8.451","14","722.683","4","51.274","49.148","48.818","9.799999999999999","0"
"Michael d'Orlando","5","5","251","Junior Max","7","7","","","9.225","9.225","14","723.457","14","51.231","49.189","48.766","9.799999999999999","0"
"Dylan Tavella","6","6","214","Junior Max","9","9","","","9.841","9.841","14","724.073","8","51.402","49.025","48.724","9.799999999999999","0"
"Nick Brueckner","7","7","274","Junior Max","5","5","","","15.434","15.434","14","729.666","7","51.246","49.175","48.351","9.799999999999999","0"
"Michael McCarthy","8","8","270","Junior Max","17","17","","","15.863","15.863","14","730.095","8","51.287","49.135","48.322","9.799999999999999","0"
"George Stojakovic","9","9","234","Junior Max","21","21","","","16.050","16.05","14","730.282","7","51.214","49.205","48.31","9.799999999999999","0"
"Harry Coulton","10","10","278","Junior Max","10","10","","","16.784","16.784","14","731.016","7","51.406","49.022","48.262","9.799999999999999","0"
"Trenton Estep","11","11","200","Junior Max","8","8","","","DQ","11.309","14","725.541","8","51.288","49.134","48.626","9.799999999999999","0"
"Michael Bovim","12","12","97","Junior Max","16","16","","","19.329","19.329","14","733.561","4","51.605","48.832","48.094","9.799999999999999","0","151455760"
"Alex Cognac","13","13","06","Junior Max","23","23","","","19.540","19.54","14","733.772","4","51.407","49.021","48.08","9.799999999999999","0","151255406"
"Brooke Nachtmann","14","14","230","Junior Max","14","14","","","21.852","21.852","14","736.084","4","51.577","48.859","47.929","9.799999999999999","0"
"Joseph Lamberth","15","15","248","Junior Max","12","12","","","23.224","23.224","14","737.456","3","51.497","48.935","47.84","9.799999999999999","0"
"Max Hewitt","16","16","222","Junior Max","18","18","","","23.344","23.344","14","737.576","10","51.853","48.599","47.832","9.799999999999999","0"
"Cade Downes","17","17","7","Junior Max","19","19","","","24.366","24.366","14","738.598","8","51.693","48.749","47.766","9.799999999999999","0","151455722"
"Gracie Trotter","18","18","211","Junior Max","15","15","","","24.448","24.448","14","738.68","7","51.843","48.608","47.761","9.799999999999999","0","151255422"
"Colt Hensley","19","19","277","Junior Max","20","20","","","26.055","26.055","14","740.287","7","51.845","48.606","47.657","9.799999999999999","0"
"Spencer Mills","20","20","268","Junior Max","22","22","","","26.545","26.545","14","740.777","6","51.855","48.597","47.626","9.799999999999999","0"
"Aidan Keel","21","21","269","Junior Max","11","11","","","29.491","29.491","14","743.723","8","51.153","49.264","47.437","9.799999999999999","0"
"Mark C. Donato","22","22","212","Junior Max","24","24","","","31.911","31.911","14","746.143","7","51.854","48.598","47.283","9.799999999999999","0"
"Darren Keane","23","23","225","Junior Max","4","4","","","13 Laps","13 Laps","1","54.137","1","53.976","46.687","46.549","0.7","0"
"Nick  Rosengrant","24","24","227","Junior Max","13","13","","","DQ","21.694","14","735.926","8","51.592","48.845","47.94","9.799999999999999","0"
