"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6 Junior Max","1073744613","Sunday Warmups","Practice","2015-07-19 13:00:00 UTC","2015-07-19 13:12:39 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Gangi jr","1","1","207","Junior Max","23","23","","","","0","13","695.523","6","50.009","50.391","47.101","9.1","0"
"George Stojakovic","2","2","234","Junior Max","7","7","","","0.231","27.674","14","723.197","5","50.24","50.159","48.783","9.799999999999999","0"
"Michael d'Orlando","3","3","251","Junior Max","17","17","","","0.308","31.501","14","727.024","12","50.317","50.082","48.527","9.799999999999999","0"
"David Malukas","4","4","279","Junior Max","21","21","","","0.317","46.408","14","741.931","6","50.326","50.074","47.552","9.799999999999999","0"
"Nick Brueckner","5","5","274","Junior Max","6","6","","","0.415","0 Laps","13","672.53","7","50.424","49.976","48.712","9.1","0"
"Trenton Estep","6","6","200","Junior Max","15","15","","","0.429","0 Laps","13","675.347","4","50.438","49.962","48.508","9.1","0"
"Jesus M.  Sulaiman","7","7","276","Junior Max","22","22","","","0.465","2.875","13","698.398","9","50.474","49.927","46.907","9.1","0"
"Darren Keane","8","8","225","Junior Max","10","10","","","0.503","2 Laps","11","570.293","10","50.512","49.889","48.607","7.699999999999999","0"
"Nick  Rosengrant","9","9","227","Junior Max","4","4","","","0.518","22.173","14","717.696","7","50.527","49.874","49.157","9.799999999999999","0"
"Dylan Tavella","10","10","214","Junior Max","14","14","","","0.598","30.979","14","726.502","11","50.607","49.795","48.561","9.799999999999999","0"
"Michael McCarthy","11","11","270","Junior Max","20","20","","","0.674","0 Laps","13","694.346","13","50.683","49.721","47.181","9.1","0"
"Joseph Lamberth","12","12","248","Junior Max","8","8","","","0.689","30.069","14","725.592","12","50.698","49.706","48.622","9.799999999999999","0"
"Bradley Zilisch","13","13","273","Junior Max","5","5","","","0.823","7 Laps","6","315.836","5","50.832","49.575","47.873","4.199999999999999","0"
"Max Hewitt","14","14","222","Junior Max","16","16","","","0.856","39.053","14","734.576","3","50.865","49.543","48.028","9.799999999999999","0"
"Harry Coulton","15","15","278","Junior Max","3","3","","","0.882","34.149","14","729.672","6","50.891","49.518","48.35","9.799999999999999","0"
"Alex Cognac","16","16","06","Junior Max","18","18","","","0.926","41.566","14","737.089","10","50.935","49.475","47.864","9.799999999999999","0","151255406"
"Cade Downes","17","17","7","Junior Max","19","19","","","1.014","5 Laps","8","438.018","8","51.023","49.389","46.026","5.6","0","151455722"
"Brooke Nachtmann","18","18","230","Junior Max","11","11","","","1.156","33.988","14","729.511","9","51.165","49.252","48.361","9.799999999999999","0"
"Michael Bovim","19","19","97","Junior Max","1","1","","","1.215","38.096","14","733.619","5","51.224","49.196","48.09","9.799999999999999","0","151455760"
"Mark C. Donato","20","20","212","Junior Max","9","9","","","1.355","43.233","14","738.756","9","51.364","49.062","47.756","9.799999999999999","0"
"Gracie Trotter","21","21","211","Junior Max","13","13","","","1.640","5 Laps","8","439.341","7","51.649","48.791","45.887","5.6","0","151255422"
"Colt Hensley","22","22","277","Junior Max","2","2","","","1.678","12.461","13","707.984","10","51.687","48.755","46.272","9.1","0"
"Spencer Mills","23","23","268","Junior Max","12","12","","","4.261","12 Laps","1","63.299","1","54.27","46.434","39.811","0.7","0"
"Aidan Keel","24","24","269","Junior Max","0","","","","","13 Laps","0","27.32","0","0.0","0.0","0.0","0.0","0"
