"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5 Mini Max","1073744610","Qualifying","Qualifying","2015-07-19 14:30:00 UTC","2015-07-19 14:42:48 UTC","FINAL","12","https://racehero.io/events/2015-rotax-shootout/results/1073744610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas d'Orlando","1","1","115","Mini Max","10","10","","","","0","8","564.799","5","51.586","48.85","35.694","5.6","0"
"Dylan Gennaro","2","2","121","Mini Max","1","1","","","0.225","1:47.733","10","672.532","6","51.811","48.638","37.47","7.0","0"
"Jak Crawford","3","3","152","Mini Max","7","7","","","0.226","2:41.411","12","726.21","10","51.812","48.637","41.641","8.399999999999999","0"
"Sam Tisdale","4","4","132","Mini Max","9","9","","","0.231","54.464","10","619.263","5","51.817","48.633","40.694","7.0","0"
"tyler gonzalez","5","5","257","Mini Max","2","2","","","0.280","2:40.878","12","725.677","10","51.866","48.587","41.671","8.399999999999999","0"
"Cash Tiner","6","6","166","Mini Max","8","8","","","0.305","2:35.136","12","719.935","3","51.891","48.563","42.004","8.399999999999999","0"
"Payton Durrant","7","7","181","Mini Max","6","6","","","0.361","2:35.772","12","720.571","11","51.947","48.511","41.967","8.399999999999999","0"
"Jeremy Fairbairn","8","8","87","Mini Max","5","5","","","0.387","2:35.341","12","720.14","11","51.973","48.487","41.992","8.399999999999999","0"
"Alejandro Jaramillo","9","9","108","Mini Max","11","11","","","0.470","2:40.702","11","725.501","9","52.056","48.409","38.208","7.699999999999999","0"
"Zachary Hollingshead","10","10","156","Mini Max","3","3","","","0.493","0 Laps","8","513.854","4","52.079","48.388","39.233","5.6","0"
"Jeremy Tallon","11","11","187","Mini Max","4","4","","","0.706","1:45.215","11","670.014","7","52.292","48.191","41.372","7.699999999999999","0"
