"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5 Mini Max","1073744595","Finals","Race","2015-07-18 18:30:00 UTC","2015-07-18 18:42:55 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Gennaro","1","1","121","Mini Max","1","1","","","","0","14","734.607","12","52.094","48.374","48.026","9.8","0"
"Cash Tiner","2","2","166","Mini Max","8","8","","","6.404","6.404","14","741.011","8","52.217","48.26","47.611","9.8","0"
"Alejandro Jaramillo","3","3","108","Mini Max","7","7","","","6.562","6.562","14","741.169","5","52.203","48.273","47.6","9.8","0"
"Jak Crawford","4","4","152","Mini Max","9","9","","","6.964","6.964","14","741.571","8","52.256","48.224","47.575","9.8","0"
"Payton Durrant","5","5","181","Mini Max","5","5","","","8.189","8.189","14","742.796","5","52.185","48.29","47.496","9.8","0"
"Jeremy Fairbairn","6","6","87","Mini Max","6","6","","","8.677","8.677","14","743.284","5","52.491","48.008","47.465","9.8","0"
"Sam Tisdale","7","7","132","Mini Max","10","10","","","9.810","9.81","14","744.417","3","52.272","48.209","47.393","9.8","0"
"Zachary Hollingshead","8","8","156","Mini Max","12","12","","","10.739","10.739","14","745.346","3","52.122","48.348","47.334","9.8","0"
"tyler gonzalez","9","9","257","Mini Max","3","3","","","7.252","7.252","14","741.859","7","52.395","48.096","47.556","9.8","0"
"Jeremy Tallon","10","10","187","Mini Max","11","11","","","12.932","12.932","14","747.539","5","52.861","47.672","47.195","9.8","0"
"Arias Deukmedjian","11","11","199","Mini Max","4","4","","","7 Laps","7 Laps","7","382.59","4","53.433","47.162","46.107","4.9","0"
"Nicholas d'Orlando","12","12","115","Mini Max","2","2","","","8 Laps","8 Laps","6","336.227","3","51.984","48.476","44.97","4.2","0"
