"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","2 Senior Max","1073744583","Qualifying","Qualifying","2015-07-18 14:05:00 UTC","2015-07-18 14:17:34 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Kirkwood","1","1","341","Senior Max","8","","","","","0","5","486.787","4","47.976","52.526","25.884","3.5","0"
"Ryan Norberg","2","2","348","Senior Max","9","","","","0.229","49.782","6","536.569","4","48.205","52.277","28.179","4.199999999999999","0"
"Austin Garrison","3","3","329","Senior Max","13","","","","0.253","2:53.814","8","660.601","4","48.229","52.251","30.518","5.6","0"
"Morgan Healey","4","4","330","Senior Max","5","","","","0.483","1:44.7","9","591.487","6","48.459","52.003","38.344","6.3","0"
"Oliver Askew","5","5","380","Senior Max","14","","","","0.493","2:20.242","7","627.029","3","48.469","51.992","28.133","4.8999999999999995","0"
"Mason Marotta","6","6","300","Senior Max","7","","","","0.649","0 Laps","5","468.665","4","48.625","51.825","26.885","3.5","0"
"Braden Eves","7","7","340","Senior Max","12","","","","0.666","2:53.03","8","659.817","3","48.642","51.807","30.554","5.6","0","151413755"
"Elliot Finlayson","8","8","359","Senior Max","15","","","","0.719","3:12.904","8","679.691","3","48.695","51.751","29.661","5.6","0"
"Matt Solarczyk","9","9","312","Senior Max","10","","","","0.760","3:26","9","692.787","4","48.736","51.707","32.737","6.3","0"
"Christian Munoz","10","10","392","Senior Max","11","","","","0.777","3:42.663","9","709.45","4","48.753","51.689","31.968","6.3","0"
"Lane Vacala","11","11","355","Senior Max","3","3","","","1.066","38.587","10","525.374","9","49.042","51.385","47.966","7.0","0"
"Bjorn Bovim","12","12","316","Senior Max","2","2","","","1.206","-2 Laps","7","361.72","5","49.182","51.238","48.767","4.8999999999999995","0","141455761"
"Dalton Dow","13","13","8","Senior Max","6","","","","1.228","2:38.571","10","645.358","4","49.204","51.215","39.048","7.0","0"
"Moises De La Vara","14","14","381","Senior Max","1","1","","","1.558","3:36.012","14","702.799","14","49.534","50.874","50.199","9.799999999999999","0"
"Chase Dow","15","15","3","Senior Max","4","","","","1.755","0 Laps","5","309.918","3","49.731","50.673","40.656","3.5","0"
"Nick Landi","16","16","326","Senior Max","4","4","","","","4:13.881","14","740.668","8","49.094","51.33","47.633","9.799999999999999","0"
