"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","DD2 & DD2 Masters","1073744566","Practice 5","Practice","2015-07-17 18:50:00 UTC","2015-07-17 18:57:58 UTC","FINAL","8","https://racehero.io/events/2015-rotax-shootout/results/1073744566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Maxson","1","1","74","Micro Max","6","5","","","","0","8","440.266","5","54.387","46.335","45.79","5.6","0"
"Ugo Ugochukwu","2","2","26","Micro Max","1","1","","","0.293","0.182","8","440.448","8","54.68","46.086","45.772","5.6","0"
"Noel Vasquez","3","3","39","Micro Max","11","9","","","0.317","22.07","8","462.336","7","54.704","46.066","43.605","5.6","0"
"Nathan Mauel","4","1","416","Max DD2","4","1","","","0.597","0","8","443.62","5","54.984","45.832","45.444","5.6","0"
"Bradley Zilisch","5","1","273","Junior Max","9","1","","","0.725","0","8","448.038","8","55.112","45.725","44.996","5.6","0"
"Jeremy Fletcher","6","4","22","Micro Max","5","4","","","0.801","7.041","8","447.307","2","55.188","45.662","45.07","5.6","0"
"Diego Campos","7","5","","Micro Max","2","2","","","0.853","3.985","8","444.251","6","55.24","45.619","45.38","5.6","0"
"Santiago Trisini","8","6","23","Micro Max","3","3","","","0.911","8.898","8","449.164","7","55.298","45.571","44.883","5.6","0"
"Branyon Tiner","9","7","69","Micro Max","8","7","","","1.094","21.157","8","461.423","2","55.481","45.421","43.691","5.6","0"
"Isabella Robusto","10","8","55","Micro Max","7","6","","","1.115","9.808","8","450.074","7","55.502","45.404","44.793","5.6","0","151255426"
"William Robusto","11","9","21","Micro Max","10","8","","","1.282","1 Lap","7","426.595","6","55.669","45.268","41.351","4.8999999999999995","0","141255425"
