"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6 Junior Max","1073744596","Finals","Race","2015-07-18 18:50:00 UTC","2015-07-18 19:03:47 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Gangi jr","1","1","207","Junior Max","6","6","","","","0","14","716.944","12","50.828","49.579","49.209","9.799999999999999","0"
"David Malukas","2","2","279","Junior Max","1","1","","","1.645","1.645","14","718.589","14","51.066","49.348","49.096","9.799999999999999","0"
"Aidan Keel","3","3","269","Junior Max","2","2","","","2.857","2.857","14","719.801","10","51.186","49.232","49.014","9.799999999999999","0"
"Darren Keane","4","4","225","Junior Max","3","3","","","4.651","4.651","14","721.595","5","51.231","49.189","48.892","9.799999999999999","0"
"Dylan Tavella","5","5","214","Junior Max","5","5","","","5.053","5.053","14","721.997","14","51.178","49.24","48.864","9.799999999999999","0"
"Nick Brueckner","6","6","274","Junior Max","4","4","","","6.935","6.935","14","723.879","8","51.251","49.17","48.737","9.799999999999999","0"
"Michael McCarthy","7","7","270","Junior Max","15","15","","","7.752","7.752","14","724.696","6","51.244","49.176","48.682","9.799999999999999","0"
"Harry Coulton","8","8","278","Junior Max","7","7","","","10.536","10.536","14","727.48","4","51.526","48.907","48.496","9.799999999999999","0"
"Bradley Zilisch","9","9","273","Junior Max","23","23","","","11.493","11.493","14","728.437","9","51.104","49.311","48.432","9.799999999999999","0"
"Michael d'Orlando","10","10","251","Junior Max","11","11","","","13.502","13.502","14","730.446","14","51.582","48.854","48.299","9.799999999999999","0"
"Jesus M.  Sulaiman","11","11","276","Junior Max","20","20","","","15.481","15.481","14","732.425","11","51.536","48.898","48.169","9.799999999999999","0"
"Michael Bovim","12","12","97","Junior Max","13","13","","","17.433","17.433","14","734.377","6","51.587","48.85","48.041","9.799999999999999","0","151455760"
"George Stojakovic","13","13","234","Junior Max","9","9","","","18.973","18.973","14","735.917","14","51.292","49.13","47.94","9.799999999999999","0"
"Joseph Lamberth","14","14","248","Junior Max","21","21","","","21.761","21.761","14","738.705","7","51.486","48.945","47.759","9.799999999999999","0"
"Gracie Trotter","15","15","211","Junior Max","19","19","","","21.787","21.787","14","738.731","3","51.925","48.532","47.758","9.799999999999999","0","151255422"
"Alex Cognac","16","16","06","Junior Max","12","12","","","21.995","21.995","14","738.939","7","51.562","48.873","47.744","9.799999999999999","0","151255406"
"Cade Downes","17","17","7","Junior Max","24","24","","","22.122","22.122","14","739.066","7","51.662","48.779","47.736","9.799999999999999","0","151455722"
"Mark C. Donato","18","18","212","Junior Max","17","17","","","24.115","24.115","14","741.059","9","51.828","48.622","47.608","9.799999999999999","0"
"Colt Hensley","19","19","277","Junior Max","22","22","","","27.803","27.803","14","744.747","8","52.061","48.405","47.372","9.799999999999999","0"
"Max Hewitt","20","20","222","Junior Max","8","8","","","5 Laps","5 Laps","9","470.517","7","51.7","48.743","48.202","6.3","0"
"Spencer Mills","21","21","268","Junior Max","18","18","","","14 Laps","14 Laps","0","0.993","0","0.0","0.0","0.0","0.0","0"
"Trenton Estep","22","22","200","Junior Max","10","10","","","DQ","9.097","14","726.041","9","51.259","49.162","48.592","9.799999999999999","0"
"Nick  Rosengrant","23","23","227","Junior Max","16","16","","","DQ","22.903","14","739.847","14","51.588","48.849","47.686","9.799999999999999","0"
"Brooke Nachtmann","24","24","230","Junior Max","14","14","","","DQ","25.751","14","742.695","6","51.704","48.739","47.503","9.799999999999999","0"
