"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","2 Senior Max","1073744599","Pre-Finals","Race","2015-07-19 16:00:00 UTC","2015-07-19 16:08:43 UTC","FINAL","10","https://racehero.io/events/2015-rotax-shootout/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Kirkwood","1","1","341","Senior Max","1","1","","","","0","10","491.272","9","48.397","52.069","51.295","7.0","0"
"Ryan Norberg","2","2","348","Senior Max","2","2","","","1.630","1.63","10","492.902","9","48.867","51.569","51.126","7.0","0"
"Austin Garrison","3","3","329","Senior Max","3","3","","","2.265","2.265","10","493.537","8","48.938","51.494","51.06","7.0","0"
"Oliver Askew","4","4","380","Senior Max","4","4","","","3.513","3.513","10","494.785","7","49.004","51.424","50.931","7.0","0"
"Matt Solarczyk","5","5","312","Senior Max","5","5","","","6.248","6.248","10","497.52","7","49.184","51.236","50.651","7.0","0"
"Morgan Healey","6","6","330","Senior Max","6","6","","","6.411","6.411","10","497.683","8","48.934","51.498","50.635","7.0","0"
"Mason Marotta","7","7","300","Senior Max","10","10","","","6.893","6.893","10","498.165","3","49.131","51.291","50.586","7.0","0"
"Nick Landi","8","8","326","Senior Max","9","9","","","11.659","11.659","10","502.931","8","49.256","51.161","50.106","7.0","0"
"Dalton Dow","9","9","8","Senior Max","12","12","","","12.088","12.088","10","503.36","4","49.478","50.932","50.064","7.0","0"
"Bjorn Bovim","10","10","316","Senior Max","11","11","","","14.603","14.603","10","505.875","5","49.655","50.75","49.815","7.0","0","141455761"
"Christian Munoz","11","11","392","Senior Max","16","16","","","14.776","14.776","10","506.048","9","49.333","51.081","49.798","7.0","0"
"Chase Dow","12","12","3","Senior Max","15","15","","","15.946","15.946","10","507.218","10","49.904","50.497","49.683","7.0","0"
"Elliot Finlayson","13","13","359","Senior Max","13","13","","","16.747","16.747","10","508.019","9","49.857","50.545","49.604","7.0","0"
"Moises De La Vara","14","14","381","Senior Max","14","14","","","16.980","16.98","10","508.252","10","49.798","50.604","49.582","7.0","0"
"Braden Eves","15","15","340","Senior Max","7","7","","","6 Laps","6 Laps","4","201.619","2","49.672","50.733","49.995","2.8","0","151413755"
"Lane Vacala","16","16","355","Senior Max","8","8","","","6 Laps","6 Laps","4","207.92","2","50.596","49.806","48.48","2.8","0"
