"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","5 Mini Max","1073744569","Practice 5","Practice","2015-07-17 19:05:00 UTC","2015-07-17 19:20:53 UTC","FINAL","9","https://racehero.io/events/2015-rotax-shootout/results/1073744569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Mauel","1","1","416","Max DD2","2","1","","","","0","7","345.168","6","48.939","51.493","51.106","4.8999999999999995","0"
"Luis Zervigon","2","1","588","Max DD2 Masters","1","1","","","0.118","0","7","345.495","5","49.057","51.369","51.057","4.8999999999999995","0"
"Alejandro Jaramillo","3","1","108","Mini Max","0","","","","3.519","0","9","903.127","9","52.458","48.038","25.113","6.3","0"
"Cash Tiner","4","2","166","Mini Max","0","","","","3.525","6.947","9","910.074","7","52.464","48.033","24.921","6.3","0"
"Jak Crawford","5","3","152","Mini Max","0","","","","3.566","10.78","9","913.907","2","52.505","47.995","24.817","6.3","0"
"Sam Tisdale","6","4","232","Mini Max","0","","","","3.629","2 Laps","7","805.444","7","52.568","47.938","21.901","4.8999999999999995","0"
"Dylan Gennaro","7","5","121","Mini Max","0","","","","3.660","4.739","9","907.866","9","52.599","47.91","24.982","6.3","0"
"Arias Deukmedjian","8","6","199","Mini Max","0","","","","3.674","1 Lap","8","881.514","6","52.613","47.897","22.87","5.6","0"
"Nicholas d'Orlando","9","7","115","Mini Max","0","","","","3.744","9.47","9","912.597","9","52.683","47.833","24.852","6.3","0"
"Jeremy Fairbairn","10","8","87","Mini Max","0","","","","3.795","6.314","9","909.441","6","52.734","47.787","24.938","6.3","0"
"Jeremy Tallon","11","9","137","Mini Max","0","","","","3.831","6.797","9","909.924","7","52.77","47.754","24.925","6.3","0"
"tyler gonzalez","12","10","257","Mini Max","0","","","","3.905","2.924","9","906.051","7","52.844","47.688","25.032","6.3","0"
"Payton Durrant","13","11","181","Mini Max","0","","","","4.060","10.918","9","914.045","7","52.999","47.548","24.813","6.3","0"
