"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6 Junior Max","1073744591","Pre-Finals","Race","2015-07-18 17:00:00 UTC","2015-07-18 17:09:03 UTC","FINAL","10","https://racehero.io/events/2015-rotax-shootout/results/1073744591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Malukas","1","1","279","Junior Max","2","2","","","0.173","0","10","514.921","8","50.734","49.671","48.94","7.0","0"
"Aidan Keel","2","2","269","Junior Max","4","4","","","0.532","0.359","10","515.28","8","51.174","49.244","48.905","7.0","0"
"Darren Keane","3","3","225","Junior Max","6","6","","","2.840","2.667","10","517.588","4","51.189","49.229","48.687","7.0","0"
"Nick Brueckner","4","4","274","Junior Max","8","8","","","3.020","2.847","10","517.768","7","51.123","49.293","48.67","7.0","0"
"Dylan Tavella","5","5","214","Junior Max","12","12","","","3.634","3.461","10","518.382","9","51.096","49.319","48.613","7.0","0"
"Anthony Gangi jr","6","6","207","Junior Max","1","1","","","","0 Laps","10","514.748","8","50.913","49.496","48.956","7.0","0"
"Harry Coulton","7","7","278","Junior Max","13","13","","","6.041","5.868","10","520.789","7","51.36","49.065","48.388","7.0","0"
"Max Hewitt","8","8","222","Junior Max","11","11","","","6.977","6.804","10","521.725","7","51.436","48.993","48.301","7.0","0"
"George Stojakovic","9","9","234","Junior Max","19","19","","","7.131","6.958","10","521.879","5","50.954","49.456","48.287","7.0","0"
"Trenton Estep","10","10","200","Junior Max","3","3","","","7.473","7.3","10","522.221","9","51.249","49.172","48.255","7.0","0"
"Michael d'Orlando","11","11","251","Junior Max","9","9","","","7.822","7.649","10","522.57","9","51.55","48.885","48.223","7.0","0"
"Alex Cognac","12","12","06","Junior Max","15","15","","","9.705","9.532","10","524.453","10","51.563","48.872","48.05","7.0","0","151255406"
"Michael Bovim","13","13","97","Junior Max","22","22","","","10.124","9.951","10","524.872","3","51.559","48.876","48.012","7.0","0","151455760"
"Brooke Nachtmann","14","14","230","Junior Max","16","16","","","12.050","11.877","10","526.798","7","51.491","48.941","47.836","7.0","0"
"Michael McCarthy","15","15","270","Junior Max","14","14","","","12.827","12.654","10","527.575","10","51.332","49.092","47.766","7.0","0"
"Nick  Rosengrant","16","16","227","Junior Max","17","17","","","13.941","13.768","10","528.689","10","51.443","48.986","47.665","7.0","0"
"Mark C. Donato","17","17","212","Junior Max","23","23","","","15.623","15.45","10","530.371","9","51.891","48.563","47.514","7.0","0"
"Spencer Mills","18","18","268","Junior Max","18","18","","","16.262","16.089","10","531.01","7","51.902","48.553","47.457","7.0","0"
"Gracie Trotter","19","19","211","Junior Max","21","21","","","16.436","16.263","10","531.184","8","51.739","48.706","47.441","7.0","0","151255422"
"Jesus M.  Sulaiman","20","20","276","Junior Max","7","7","","","17.027","16.854","10","531.775","5","51.483","48.948","47.388","7.0","0"
"Joseph Lamberth","21","21","248","Junior Max","10","10","","","18.089","17.916","10","532.837","5","51.301","49.122","47.294","7.0","0"
"Colt Hensley","22","22","277","Junior Max","24","24","","","21.075","20.902","10","535.823","5","52.586","47.922","47.03","7.0","0"
"Bradley Zilisch","23","23","273","Junior Max","5","5","","","21.535","21.362","10","536.283","9","51.124","49.292","46.99","7.0","0"
"Cade Downes","24","24","7","Junior Max","20","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","151455722"
