"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","2 Senior Max","1073744597","Sunday Warmup","Practice","2015-07-19 12:00:00 UTC","2015-07-19 12:13:01 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison","1","1","329","Senior Max","10","10","","","","0","14","713.416","9","48.257","52.22","49.452","9.799999999999999","0"
"Kyle Kirkwood","2","2","341","Senior Max","2","2","","","0.073","4 Laps","10","500.55","9","48.33","52.142","50.345","7.0","0"
"Ryan Norberg","3","3","348","Senior Max","11","11","","","0.244","1 Lap","13","671.388","11","48.501","51.958","48.794","9.1","0"
"Oliver Askew","4","4","380","Senior Max","7","7","","","0.377","18.32","14","731.736","8","48.634","51.816","48.214","9.799999999999999","0"
"Morgan Healey","5","5","330","Senior Max","5","5","","","0.448","2 Laps","12","609.056","11","48.705","51.74","49.651","8.399999999999999","0"
"Braden Eves","6","6","340","Senior Max","15","","","","0.540","3 Laps","11","708.042","6","48.797","51.643","39.15","7.699999999999999","0","151413755"
"Matt Solarczyk","7","7","312","Senior Max","3","3","","","0.571","5.552","14","718.968","14","48.828","51.61","49.07","9.799999999999999","0"
"Mason Marotta","8","8","300","Senior Max","8","8","","","0.668","4.605","14","718.021","6","48.925","51.507","49.135","9.799999999999999","0"
"Dalton Dow","9","9","8","Senior Max","1","1","","","0.792","6 Laps","8","400.582","8","49.049","51.377","50.327","5.6","0"
"Christian Munoz","10","10","392","Senior Max","4","4","","","0.846","6 Laps","8","414.488","5","49.103","51.321","48.638","5.6","0"
"Lane Vacala","11","11","355","Senior Max","6","6","","","0.980","4 Laps","10","518.05","9","49.237","51.181","48.644","7.0","0"
"Bjorn Bovim","12","12","316","Senior Max","14","","","","1.139","3 Laps","11","683.151","9","49.396","51.016","40.577","7.699999999999999","0","141455761"
"Nick Landi","13","13","326","Senior Max","12","12","","","1.160","23.059","14","736.475","13","49.417","50.995","47.904","9.799999999999999","0"
"Moises De La Vara","14","14","381","Senior Max","13","13","","","1.193","15.087","13","728.503","11","49.45","50.961","44.969","9.1","0"
"Chase Dow","15","15","3","Senior Max","9","9","","","1.911","31.687","14","745.103","7","50.168","50.231","47.349","9.799999999999999","0"
