"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6 Junior Max","1073744614","Qualifying","Qualifying","2015-07-19 14:45:00 UTC","2015-07-19 15:01:18 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Gangi jr","1","1","207","Junior Max","14","14","","","","0","8","443.18","8","49.925","50.476","45.489","5.6","0"
"David Malukas","2","2","279","Junior Max","24","","","","0.218","4:09.512","7","692.692","6","50.143","50.256","25.466","4.8999999999999995","0"
"Jesus M.  Sulaiman","3","3","276","Junior Max","15","15","","","0.378","1:46.435","10","549.615","5","50.303","50.096","45.85","7.0","0"
"Darren Keane","4","4","225","Junior Max","20","20","","","0.443","3:04.994","11","628.174","10","50.368","50.032","44.128","7.699999999999999","0"
"Aidan Keel","5","5","269","Junior Max","22","","","","0.467","2:13.389","10","576.569","3","50.392","50.008","43.707","7.0","0"
"Bradley Zilisch","6","6","273","Junior Max","4","4","","","0.498","0 Laps","8","420.495","6","50.423","49.977","47.943","5.6","0"
"Dylan Tavella","7","7","214","Junior Max","17","17","","","0.501","2:40.873","11","604.053","5","50.426","49.974","45.89","7.699999999999999","0"
"Michael d'Orlando","8","8","251","Junior Max","10","10","","","0.508","52.545","9","495.725","5","50.433","49.967","45.751","6.3","0"
"Nick Brueckner","9","9","274","Junior Max","3","3","","","0.575","3:32.34","12","655.52","5","50.5","49.901","46.131","8.399999999999999","0"
"Trenton Estep","10","10","200","Junior Max","12","12","","","0.575","3:32.007","12","655.187","7","50.5","49.901","46.155","8.399999999999999","0"
"Michael McCarthy","11","11","270","Junior Max","23","","","","0.597","3:05.336","11","628.516","5","50.522","49.879","44.104","7.699999999999999","0"
"Joseph Lamberth","12","12","248","Junior Max","5","5","","","0.607","29.728","9","472.908","7","50.532","49.869","47.959","6.3","0"
"Alex Cognac","13","13","06","Junior Max","9","9","","","0.770","3:22.073","12","645.253","6","50.695","49.709","46.865","8.399999999999999","0","151255406"
"Michael Bovim","14","14","97","Junior Max","8","8","","","0.808","1 Lap","7","391.432","6","50.733","49.672","45.065","4.8999999999999995","0","151455760"
"Nick  Rosengrant","15","15","227","Junior Max","13","13","","","0.845","5:12.489","14","755.669","6","50.77","49.636","46.687","9.799999999999999","0"
"Harry Coulton","16","16","278","Junior Max","16","16","","","0.922","7.485","8","450.665","6","50.847","49.56","44.734","5.6","0"
"George Stojakovic","17","17","234","Junior Max","19","19","","","1.115","4:52.508","13","735.688","11","51.04","49.373","44.53","9.1","0"
"Brooke Nachtmann","18","18","230","Junior Max","11","11","","","1.124","3:20.625","12","643.805","8","51.049","49.364","46.971","8.399999999999999","0"
"Max Hewitt","19","19","222","Junior Max","18","18","","","1.200","4:30.563","13","713.743","8","51.125","49.291","45.899","9.1","0"
"Gracie Trotter","20","20","211","Junior Max","2","2","","","1.204","30.53","9","473.71","6","51.129","49.287","47.877","6.3","0","151255422"
"Spencer Mills","21","21","268","Junior Max","21","21","","","1.368","4:52.301","13","735.481","5","51.293","49.13","44.542","9.1","0"
"Mark C. Donato","22","22","212","Junior Max","7","7","","","1.451","3:14.537","12","637.717","7","51.376","49.05","47.419","8.399999999999999","0"
"Colt Hensley","23","23","277","Junior Max","6","6","","","1.495","2:26.36","11","589.54","6","51.42","49.008","47.02","7.699999999999999","0"
"Cade Downes","24","24","7","Junior Max","1","1","","","2.797","7 Laps","1","60.795","1","52.722","47.798","41.451","0.7","0","151455722"
