"Event ID","Event Name","Started At","Ended At"
"2147484193-20150717","2015 Rotax Shootout","2015-07-17 12:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","6 Junior Max","1073744586","Qualifying","Qualifying","2015-07-18 14:45:00 UTC","2015-07-18 14:57:40 UTC","FINAL","14","https://racehero.io/events/2015-rotax-shootout/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Gangi jr","1","1","207","Junior Max","8","8","","","","0","14","728.994","5","50.105","50.294","48.395","9.8","0"
"David Malukas","2","2","279","Junior Max","24","","","","0.157","7 Laps","7","642.256","4","50.262","50.137","27.466","4.9","0"
"Trenton Estep","3","3","200","Junior Max","22","","","","0.287","4 Laps","10","657.926","7","50.392","50.008","38.302","7.0","0"
"Aidan Keel","4","4","269","Junior Max","19","","","","0.310","3 Laps","11","652.154","8","50.415","49.985","42.505","7.7","0"
"Bradley Zilisch","5","5","273","Junior Max","6","6","","","0.312","5 Laps","9","469.443","6","50.417","49.983","48.313","6.3","0"
"Darren Keane","6","6","225","Junior Max","14","14","","","0.341","3 Laps","11","603.02","8","50.446","49.954","45.969","7.7","0"
"Jesus M.  Sulaiman","7","7","276","Junior Max","12","12","","","0.349","10.772","14","739.766","9","50.454","49.946","47.691","9.8","0"
"Nick Brueckner","8","8","274","Junior Max","11","11","","","0.379","11.11","14","740.104","7","50.484","49.917","47.669","9.8","0"
"Michael d'Orlando","9","9","251","Junior Max","23","","","","0.418","4 Laps","10","656.627","3","50.523","49.878","38.378","7.0","0"
"Joseph Lamberth","10","10","248","Junior Max","3","3","","","0.447","3 Laps","11","563.601","9","50.552","49.85","49.184","7.7","0"
"Max Hewitt","11","11","222","Junior Max","17","","","","0.484","5.973","13","734.967","6","50.589","49.813","44.573","9.1","0"
"Dylan Tavella","12","12","214","Junior Max","21","","","","0.556","6 Laps","8","535.591","6","50.661","49.742","37.641","5.6","0"
"Harry Coulton","13","13","278","Junior Max","9","9","","","0.640","5 Laps","9","483.939","5","50.745","49.66","46.865","6.3","0"
"Michael McCarthy","14","14","270","Junior Max","20","","","","0.651","3 Laps","11","655.9","4","50.756","49.649","42.263","7.7","0"
"Alex Cognac","15","15","06","Junior Max","16","","","","0.703","4.218","13","733.212","6","50.808","49.598","44.68","9.1","0","151255406"
"Brooke Nachtmann","16","16","230","Junior Max","10","10","","","0.802","8 Laps","6","332.989","5","50.907","49.502","45.407","4.2","0"
"Nick  Rosengrant","17","17","227","Junior Max","7","7","","","0.824","2.482","14","731.476","9","50.929","49.481","48.231","9.8","0"
"Spencer Mills","18","18","268","Junior Max","15","15","","","0.883","1 Lap","13","707.991","10","50.988","49.423","46.272","9.1","0"
"George Stojakovic","19","19","234","Junior Max","18","","","","0.903","16.495","13","745.489","10","51.008","49.404","43.944","9.1","0"
"Cade Downes","20","20","7","Junior Max","1","1","","","0.928","1 Lap","13","671.531","6","51.033","49.38","48.784","9.1","0","151455722"
"Gracie Trotter","21","21","211","Junior Max","2","2","","","0.987","2 Laps","12","619.067","9","51.092","49.323","48.848","8.4","0","151255422"
"Michael Bovim","22","22","97","Junior Max","13","13","","","1.064","7 Laps","7","389.935","3","51.169","49.249","45.238","4.9","0","151455760"
"Mark C. Donato","23","23","212","Junior Max","5","5","","","1.379","5 Laps","9","472.615","6","51.484","48.947","47.988","6.3","0"
"Colt Hensley","24","24","277","Junior Max","4","4","","","1.395","4.715","14","733.709","10","51.5","48.932","48.084","9.8","0"
