"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485399-20230916","Summer #07 - 4 Cycle","2023-09-16 22:14:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485406","05 LO206 SR","1073748148","Main","Race","2023-09-17 03:50:00 UTC","2023-09-17 04:01:36 UTC","PROVISIONAL","18","https://racehero.io/events/summer-07-4-cycle/results/1073748148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominic Endrizzi","1","1","3","LO206 Sr","3","3","","","","0","18","663.352","15","35.802","70.387","68.38","12.6","0"
"Matthew Ruth","2","2","39","LO206 Sr","4","4","0.113","","0.113","0.113","18","663.465","16","35.742","70.505","68.368","12.6","0"
"Simon Hansen","3","3","309","LO206 Sr","6","6","1.910","","2.023","2.023","18","665.375","11","35.816","70.36","68.172","12.6","0"
"Kane Pexa","4","4","55","LO206 Sr","1","1","0.172","","2.195","2.195","18","665.547","15","35.803","70.385","68.154","12.6","0"
"Camila Rubio","5","5","84","LO206 Sr","5","5","0.651","","2.846","2.846","18","666.198","6","35.924","70.148","68.088","12.6","0"
"David Haraldsen","6","6","32","LO206 Sr","7","7","0.530","","3.376","3.376","18","666.728","11","35.823","70.346","68.034","12.6","0"
"Hamza Rasidagic","7","7","72","LO206 Sr","8","8","2.855","","6.231","6.231","18","669.583","16","36.05","69.903","67.744","12.6","0"
"Clara Hill","8","8","14","LO206 Sr","10","10","4.447","","10.678","10.678","18","674.03","9","36.244","69.529","67.297","12.6","0"
"Ellie Caskey","9","9","2","LO206 Sr","9","9","7.139","","17.817","17.817","18","681.169","6","36.65","68.759","66.591","12.6","0"
"Raphael Krausse","10","10","34","LO206 Sr","2","2","15 Laps","","15 Laps","15 Laps","3","124.438","3","36.083","69.839","60.753","2.0999999999999996","0"
