"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485399-20230916","Summer #07 - 4 Cycle","2023-09-16 22:14:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485406","05 LO206 SR","1073748146","Qualifying","Qualifying","2023-09-17 01:50:00 UTC","2023-09-17 01:36:19 UTC","PROVISIONAL","8","https://racehero.io/events/summer-07-4-cycle/results/1073748146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 Sr","1","1","","","","0","8","327.085","5","35.571","70.844","61.635","5.6","0"
"Matthew Ruth","2","2","39","LO206 Sr","3","3","0.017","","0.017","2 Laps","6","257.31","3","35.588","70.81","58.762","4.199999999999999","0"
"Dominic Endrizzi","3","3","3","LO206 Sr","5","5","0.060","","0.077","7.036","8","334.121","8","35.648","70.691","60.337","5.6","0"
"Raphael Krausse","4","4","34","LO206 Sr","2","2","0.115","","0.192","2.521","8","329.606","6","35.763","70.464","61.164","5.6","0"
"David Haraldsen","5","5","32","LO206 Sr","4","4","0.008","","0.200","6.883","8","333.968","5","35.771","70.448","60.365","5.6","0"
"Camila Rubio","6","6","84","LO206 Sr","6","6","0.197","","0.397","1 Lap","7","303.021","5","35.968","70.062","58.214","4.8999999999999995","0"
"Simon Hansen","7","7","309","LO206 Sr","9","9","0.016","","0.413","1 Lap","7","311.106","5","35.984","70.031","56.701","4.8999999999999995","0"
"Hamza Rasidagic","8","8","72","LO206 Sr","7","7","0.165","","0.578","1 Lap","7","306.743","5","36.149","69.711","57.507","4.8999999999999995","0"
"Clara Hill","9","9","14","LO206 Sr","8","8","0.184","","0.762","1 Lap","7","310.631","7","36.333","69.358","56.788","4.8999999999999995","0"
"Ellie Caskey","10","10","2","LO206 Sr","10","10","0.395","","1.157","1 Lap","7","316.706","7","36.728","68.613","55.698","4.8999999999999995","0"
