"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485399-20230916","Summer #07 - 4 Cycle","2023-09-16 22:14:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485403","02 LO206 Masters","1073748135","Heat","Race","2023-09-17 02:20:00 UTC","2023-09-17 02:26:59 UTC","PROVISIONAL","10","https://racehero.io/events/summer-07-4-cycle/results/1073748135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","10","405.724","7","36.622","68.811","62.111","7.0","0"
"Alex Williams","2","2","27","LO206 Mast","1","1","0.313","","0.313","0.313","10","406.037","7","36.468","69.102","62.063","7.0","0"
"Raul Chacon","3","3","4","LO206 Mast","5","5","1.840","","2.153","2.153","10","407.877","4","36.653","68.753","61.783","7.0","0"
"Steve Bates","4","4","18","LO206 Mast","7","7","1.063","","3.216","3.216","10","408.94","4","36.576","68.898","61.623","7.0","0"
"Charlie Crosby","5","5","53","LO206 Mast","6","6","0.765","","3.981","3.981","10","409.705","4","36.448","69.14","61.508","7.0","0"
"Bill Scheets","6","6","85","LO206 Mast","2","2","0.378","","4.359","4.359","10","410.083","5","36.642","68.774","61.451","7.0","0"
"Richard Cordova","7","7","75","LO206 Mast","4","4","0.389","","4.748","4.748","10","410.472","8","36.708","68.65","61.393","7.0","0"
"Ariel Rubio","8","8","44","LO206 Mast","8","8","0.196","","4.944","4.944","10","410.668","9","36.847","68.391","61.363","7.0","0"
"Erik Hames","9","9","20","LO206 Mast","9","9","0.251","","5.195","5.195","10","410.919","8","36.842","68.4","61.326","7.0","0"
"Bernie Lacotta","10","10","47","LO206 Mast","10","10","5.576","","10.771","10.771","10","416.495","6","37.356","67.459","60.505","7.0","0"
"Mike Low","11","11","98","LO206 Mast","11","11","0.365","","11.136","11.136","10","416.86","5","37.34","67.488","60.452","7.0","0"
