"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Cup Racing - Orange","536871254","Quali-2 Grid Sheet-2nd Half","Qualifying Grid","2024-01-07 17:18:49 UTC","2024-01-07 17:13:23 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-opener/results/536871254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Krylow","1","1","383","Boxster Spec","1","1","","","","0","2","1251.234","2","94.539","0.0","0.0","0.0","0","orange","Cup Racing Orange","16393"
"Andrew Weyman","2","2","9","Boxster Spec","2","2","","","","0 Laps","2","947.462","1","94.967","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Marc Kolbe","3","3","911","Boxster Spec","3","3","","","","3.096","1","1254.33","2","95.005","0.0","0.0","0.0","0","orange","Cup Racing Orange","12018"
"Stephan Asseo","4","4","520","Boxster Spec","4","4","","","","10.919","2","1262.153","2","95.094","0.0","0.0","0.0","0","orange","Cup Racing Orange","11198"
"Steve Radenbaugh","5","5","339","Boxster Spec","5","5","","","","9.061","1","1260.295","2","95.166","0.0","0.0","0.0","0","orange","Cup Racing Orange","10574"
"Byron Allen","6","6","877","Boxster Spec","6","6","","","","13.559","1","1264.793","2","95.408","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Zachery Beale","7","7","846","Boxster Spec","7","7","","","","23.89","2","1275.124","2","96.422","0.0","0.0","0.0","0","orange","Cup Racing Orange","16099"
"Kunal Hinduja","8","8","813","Boxster Spec","8","8","","","","1 Lap","1","542.596","2","98.685","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Mick Yanoschak Jr","9","9","150","Boxster Spec","9","9","","","","1 Lap","1","1215.595","2","98.761","0.0","0.0","0.0","0","orange","Cup Racing Orange","15313"
"Randy Bergum","10","1","713","GT7","10","1","","","","0","2","1244.002","2","100.593","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Alisha Wray","11","10","834","Boxster Spec","11","10","","","","0 Laps","2","1234.608","2","100.775","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Ted Frech","12","2","22","GT7","12","2","","","","10.77","2","1254.772","2","100.936","0.0","0.0","0.0","0","orange","Cup Racing Orange","6163"
"Steve Peterson","13","11","123","Boxster Spec","13","11","","","","1 Lap","1","430.296","1","191.003","0.0","0.0","0.0","0"
