"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Cup Racing - Orange","536871253","Quali-2 Grid Sheet-1st Half","Qualifying Grid","2024-01-07 17:18:42 UTC","2024-01-07 17:13:18 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-opener/results/536871253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jake Stone","1","1","1114","GT5","1","1","","","","0","2","436.902","1","90.914","0.0","0.0","0.0","0","orange","Cup Racing Orange","16340"
"Don Kravig","2","2","5","GT5","2","2","","","","1 Lap","1","410.916","2","90.919","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Paul Barnes","3","1","197","Carrera Spec","3","1","","","","0","1","1252.404","2","91.194","0.0","0.0","0.0","0","orange","Cup Racing Orange","7367"
"Anders Hainer","4","1","97","Boxster Spec","4","1","","","","0","1","1212.524","2","92.323","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Ryder Liu","5","2","683","Boxster Spec","5","2","","","","-1 Laps","2","1001.887","1","92.657","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Ryan Moore","6","3","917","Boxster Spec","6","3","","","","6.567","1","1219.091","2","92.702","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Riley Giacomazzi","7","4","151","Boxster Spec","7","4","","","","10.788","1","1223.312","2","92.726","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Joe Wiederholt","8","5","868","Boxster Spec","8","5","","","","-1 Laps","2","907.274","1","92.741","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Branimir Kovac","9","6","318","Boxster Spec","9","6","","","","-1 Laps","2","977.475","1","93.483","0.0","0.0","0.0","0","orange","Cup Racing Orange","11083"
"Larry Haase","10","7","228","Boxster Spec","10","7","","","","-1 Laps","2","1143.819","2","93.626","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Matthew Hately","11","8","401","Boxster Spec","11","8","","","","-1 Laps","2","770.23","1","93.709","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"John Momeyer","12","9","6","Boxster Spec","12","9","","","","26.577","1","1239.101","2","93.753","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Aaron Guttman","13","10","616","Boxster Spec","13","10","","","","38.013","2","1250.537","2","94.388","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Keith Hnatiuk","14","11","682","Boxster Spec","14","11","","","","-1 Laps","2","834.037","1","94.433","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
