"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Time Trial - Blue & Yellow- Point-By-Passing","1073743649","Timed Run 1","Qualifying","2024-01-06 19:32:00 UTC","2024-01-06 19:50:49 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-opener/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","1","1","","","","0","8","746.998","3","86.911","103.554","96.386","20.0","1","blue","Time Trials - Point By Passing","16115"
"Nuno Cordeiro","2","2","948","GT3","8","","3.106","","3.106","4:00.848","10","987.846","6","90.017","99.981","91.107","25.0","1","blue","Time Trials - Point By Passing","16515"
"Edward Kim","3","1","117","Modified 2","3","1","2.533","","5.639","0","8","785.098","4","92.55","97.245","91.708","20.0","1","blue","Time Trials - Point By Passing","16519"
"Steve Nollau","4","1","243","Modified 3","2","1","4.158","","9.797","0","10","1004.105","3","96.708","93.064","89.632","25.0","1","blue","Time Trials - Point By Passing","16409"
"Glenn Orton","5","2","601","Modified 3","4","2","1.124","","10.921","0 Laps","10","936.107","10","97.832","91.994","96.143","25.0","2","blue","Time Trials - Point By Passing","10563"
"Calvin Park","6","1","516","GT7","5","","5.058","","15.979","0","8","870.568","8","102.89","87.472","82.705","20.0","1","blue","Time Trials - Point By Passing","16350"
"Chris Fenton","7","1","135","Modified 4","9","","1.237","","17.216","0","6","765.538","3","104.127","86.433","70.539","15.0","1","blue","Time Trials - Point By Passing","16373"
"David Vonderhaar","8","1","172","Boxster Spec","7","","2.757","","19.973","0","8","899.654","6","106.884","84.203","80.031","20.0","1","blue","Time Trials - Point By Passing","13051"
"Matthew Reade","9","2","279","Modified 4","6","","1.640","","21.613","2:29.704","8","915.242","4","108.524","82.931","78.668","20.0","1","blue","Time Trials - Point By Passing","16310"
"- 2676349 -","10","1","-??-","","0","","","","","0","0","163.169","0","0.0","0.0","0.0","0.0","1"
