"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Cup Racing - Orange","1073743626","Race 3 - 13 Laps","Race","2024-01-07 19:40:00 UTC","2024-01-07 20:00:34 UTC","FINAL","12","https://racehero.io/events/poc-willow-springs-opener/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","20","20","","","","0","12","1130.324","3","92.024","97.801","95.548","30.0","0","orange","Cup Racing Orange","6524"
"Riley Giacomazzi","2","2","151","Boxster Spec","1","1","1.885","","1.885","1.885","12","1132.209","6","93.11","96.66","95.389","30.0","0","orange","Cup Racing Orange","15841"
"Ryan Moore","3","3","917","Boxster Spec","2","2","0.373","","2.258","2.258","12","1132.582","2","93.431","96.328","95.357","30.0","0","orange","Cup Racing Orange","13159"
"Ryder Liu","4","4","683","Boxster Spec","4","4","0.699","","2.957","2.957","12","1133.281","2","93.244","96.521","95.299","30.0","0","orange","Cup Racing Orange","16184"
"Carlos Valenzuela","5","5","123","Boxster Spec","25","","0.470","","3.427","3.427","12","1133.751","2","93.08","96.691","95.259","30.0","0","16397"
"Joe Wiederholt","6","6","868","Boxster Spec","3","3","0.856","","4.283","4.283","12","1134.607","3","93.16","96.608","95.187","30.0","0","orange","Cup Racing Orange","11319"
"John Momeyer","7","7","6","Boxster Spec","5","5","1.739","","6.022","6.022","12","1136.346","3","93.146","96.623","95.041","30.0","0","orange","Cup Racing Orange","8810"
"Larry Haase","8","8","228","Boxster Spec","6","6","1.386","","7.408","7.408","12","1137.732","11","93.297","96.466","94.926","30.0","0","orange","Cup Racing Orange","12011"
"Jake Stone","9","1","1114","GT5","24","1","2.312","","9.720","0","12","1140.044","2","90.741","99.183","94.733","30.0","0","orange","Cup Racing Orange","16340"
"Branimir Kovac","10","9","318","Boxster Spec","8","8","3.322","","13.042","13.042","12","1143.366","6","93.856","95.892","94.458","30.0","0","orange","Cup Racing Orange","11083"
"Matthew Hately","11","10","401","Boxster Spec","7","7","0.569","","13.611","13.611","12","1143.935","3","93.453","96.305","94.411","30.0","0","orange","Cup Racing Orange","12278"
"Aaron Guttman","12","11","616","Boxster Spec","10","10","1.622","","15.233","15.233","12","1145.557","10","93.406","96.354","94.277","30.0","0","orange","Cup Racing Orange","15519"
"Paul Barnes","13","1","197","Carrera Spec","23","1","1.915","","17.148","0","12","1147.472","11","90.948","98.958","94.12","30.0","0","orange","Cup Racing Orange","7367"
"John Krylow","14","12","383","Boxster Spec","12","12","3.787","","20.935","20.935","12","1151.259","10","94.585","95.153","93.81","30.0","0","orange","Cup Racing Orange","16393"
"Marc Kolbe","15","13","911","Boxster Spec","16","16","4.112","","25.047","25.047","12","1155.371","4","94.989","94.748","93.476","30.0","0","orange","Cup Racing Orange","12018"
"Stephan Asseo","16","14","520","Boxster Spec","9","9","0.425","","25.472","25.472","12","1155.796","3","94.892","94.845","93.442","30.0","0","orange","Cup Racing Orange","11198"
"Andrew Weyman","17","15","9","Boxster Spec","13","13","8.606","","34.078","34.078","12","1164.402","3","94.494","95.244","92.751","30.0","0","orange","Cup Racing Orange","8960"
"Steve Radenbaugh","18","16","339","Boxster Spec","15","15","0.544","","34.622","34.622","12","1164.946","3","94.919","94.818","92.708","30.0","0","orange","Cup Racing Orange","10574"
"Keith Hnatiuk","19","17","682","Boxster Spec","11","11","0.804","","35.426","35.426","12","1165.75","4","95.133","94.604","92.644","30.0","0","orange","Cup Racing Orange","15583"
"Byron Allen","20","18","877","Boxster Spec","14","14","15.567","","50.993","50.993","12","1181.317","3","96.02","93.73","91.423","30.0","0","orange","Cup Racing Orange","15970"
"Zachery Beale","21","19","846","Boxster Spec","17","17","11.546","","1:02.539","1:02.539","12","1192.863","2","96.368","93.392","90.538","30.0","0","orange","Cup Racing Orange","16099"
"Kunal Hinduja","22","20","813","Boxster Spec","19","19","33.052","","1:35.591","1:35.591","12","1225.915","2","96.922","92.858","88.097","30.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","23","21","834","Boxster Spec","18","18","1 Lap","","1 Lap","7.529","11","1137.853","2","101.047","89.067","87.006","27.5","0","orange","Cup Racing Orange","15601"
"Randy Bergum","24","1","713","GT7","21","1","2.081","","1 Lap","0","11","1139.934","2","100.661","89.409","86.847","27.5","0","orange","Cup Racing Orange","12360"
"Ted Frech","25","2","22","GT7","22","2","55.551","","1 Lap","55.551","11","1195.485","2","100.818","89.27","82.812","27.5","0","orange","Cup Racing Orange","6163"
