"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Cup Racing - Orange","1073743686","Split Qualfying - 2nd Half","Qualifying","2024-01-07 17:55:00 UTC","2024-01-07 18:11:01 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs-opener/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Larry Haase","1","1","228","Boxster Spec","7","7","","","","0","4","428.986","3","93.383","96.377","83.919","10.0","1","orange","Cup Racing Orange","12011"
"Stephan Asseo","2","2","520","Boxster Spec","4","4","0.597","","0.597","2:56.877","6","605.863","2","93.98","95.765","89.129","15.0","1","orange","Cup Racing Orange","11198"
"Andrew Weyman","3","3","9","Boxster Spec","2","2","0.463","","1.060","1:14.584","5","503.57","5","94.443","95.296","89.362","12.5","1","orange","Cup Racing Orange","8960"
"John Krylow","4","4","383","Boxster Spec","1","1","0.464","","1.524","4:43.15","7","712.136","6","94.907","94.83","88.466","17.5","1","orange","Cup Racing Orange","16393"
"Marc Kolbe","5","5","911","Boxster Spec","3","3","0.889","","2.413","1 Lap","3","319.954","2","95.796","93.95","84.387","7.5","1","orange","Cup Racing Orange","12018"
"Byron Allen","6","6","877","Boxster Spec","5","5","0.215","","2.628","0 Laps","4","426.908","3","96.011","93.739","84.327","10.0","1","orange","Cup Racing Orange","15970"
"Zachery Beale","7","7","846","Boxster Spec","6","6","0.837","","3.465","2.232","4","431.218","2","96.848","92.929","83.484","10.0","1","orange","Cup Racing Orange","16099"
"Kunal Hinduja","8","8","813","Boxster Spec","10","9","1.544","","5.009","5:19.639","7","748.625","6","98.392","91.471","84.154","17.5","1","orange","Cup Racing Orange","11516"
"Randy Bergum","9","1","713","GT7","8","1","3.202","","8.211","0","8","863.786","3","101.594","88.588","83.354","20.0","1","orange","Cup Racing Orange","12360"
"Alisha Wray","10","9","834","Boxster Spec","9","8","0.385","","8.596","7:13.694","8","862.68","3","101.979","88.253","83.461","20.0","1","orange","Cup Racing Orange","15601"
"Ted Frech","11","2","22","GT7","11","","0.137","","8.733","3 Laps","5","818.887","2","102.116","88.135","54.953","12.5","1","orange","Cup Racing Orange","6163"
