"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Cup Racing - Red","536871245","Race 2 - Grid Sheet","Qualifying Grid","2024-01-07 18:45:40 UTC","2024-01-07 18:45:40 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-opener/results/536871245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","1","1","","","","0","1","646.604","1","78.526","0.0","0.0","0.0","0","red","Cup Racing Red","5783"
"Mike Monsalve","2","1","87","Spec 991 II","2","1","","","","0","1","321.617","1","79.487","0.0","0.0","0.0","0","red","Cup Racing Red","7669"
"Nathan Johnson","3","2","336","Spec 991 II","3","2","","","","37.918","1","359.535","2","80.218","0.0","0.0","0.0","0","red","Cup Racing Red","10135"
"Bob Mueller","4","3","128","Spec 991 II","4","3","","","","4:23.136","1","584.753","1","80.547","0.0","0.0","0.0","0","red","Cup Racing Red","10748"
"Bryan Van Noy","5","4","164","Spec 991 II","5","4","","","","11.991","1","333.608","1","80.547","0.0","0.0","0.0","0","red","Cup Racing Red","13054"
"Brad Keegan","6","5","28","Spec 991 II","6","5","","","","1:39.815","1","421.432","1","80.754","0.0","0.0","0.0","0","red","Cup Racing Red","10325"
"Eric Olberz","7","6","0","Spec 991 II","7","6","","","","2:53.358","1","494.975","1","81.564","0.0","0.0","0.0","0","red","Cup Racing Red","4858"
"Gene Sigal","8","1","66","GT2","8","1","","","","0","1","513.885","1","83.442","0.0","0.0","0.0","0","red","Cup Racing Red","8905"
"Eben Benade","9","1","16","GT3","9","1","","","","0","1","371.101","2","82.796","0.0","0.0","0.0","0","red","Cup Racing Red","12323"
"Ana Predescu","10","2","100","GT3","10","2","","","","1:29.647","1","460.748","2","83.369","0.0","0.0","0.0","0","red","Cup Racing Red","12458"
"Darin Moore","11","3","763","GT3","11","3","","","","4:04.675","1","615.776","1","85.128","0.0","0.0","0.0","0","red","Cup Racing Red","13023"
"Greg Gilson","12","4","828","GT3","12","4","","","","15.064","1","386.165","2","85.232","0.0","0.0","0.0","0","red","Cup Racing Red","12397"
"Jim Salzer","13","1","987","GT4","13","1","","","","0","1","355.203","1","85.802","0.0","0.0","0.0","0","red","Cup Racing Red","12116"
"Andy Sloane","14","5","621","GT3","14","5","","","","3:36.76","1","587.861","2","87.589","0.0","0.0","0.0","0","red","Cup Racing Red","12299"
